"subject","predicate","object"
"http://data.silknow.org/statement/4fcf64ff-6638-5cf4-b462-c6ebefa59853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fcf64ff-6638-5cf4-b462-c6ebefa59853","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4fcf64ff-6638-5cf4-b462-c6ebefa59853","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4fcf64ff-6638-5cf4-b462-c6ebefa59853","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a"
"http://data.silknow.org/statement/4fcf64ff-6638-5cf4-b462-c6ebefa59853","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fcf64ff-6638-5cf4-b462-c6ebefa59853"
"http://data.silknow.org/statement/4fcf64ff-6638-5cf4-b462-c6ebefa59853","http://data.silknow.org/ontology/L18",0.8
"http://data.silknow.org/statement/2a6b04af-ede6-59a7-b1c0-9abf2a65663b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a6b04af-ede6-59a7-b1c0-9abf2a65663b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a6b04af-ede6-59a7-b1c0-9abf2a65663b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2a6b04af-ede6-59a7-b1c0-9abf2a65663b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a"
"http://data.silknow.org/statement/2a6b04af-ede6-59a7-b1c0-9abf2a65663b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a6b04af-ede6-59a7-b1c0-9abf2a65663b"
"http://data.silknow.org/statement/2a6b04af-ede6-59a7-b1c0-9abf2a65663b","http://data.silknow.org/ontology/L18",0.7787
"http://data.silknow.org/statement/39c6d856-d8fd-553d-aa40-9db891da2ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39c6d856-d8fd-553d-aa40-9db891da2ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
