"subject","predicate","object"
"http://data.silknow.org/object/4e1028a8-bef9-395c-94d3-80649eecb55b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4e1028a8-bef9-395c-94d3-80649eecb55b","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.144.37"
"http://data.silknow.org/object/4e1028a8-bef9-395c-94d3-80649eecb55b","http://purl.org/dc/elements/1.1/identifier","908431.json"
"http://data.silknow.org/object/4e1028a8-bef9-395c-94d3-80649eecb55b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/4e1028a8-bef9-395c-94d3-80649eecb55b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5509e261-08ee-32fd-bf54-cfabbcc186c9"
"http://data.silknow.org/object/4e1028a8-bef9-395c-94d3-80649eecb55b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5509e261-08ee-32fd-bf54-cfabbcc186c9/category/1"
"http://data.silknow.org/object/4e1028a8-bef9-395c-94d3-80649eecb55b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/414b0fba-9106-3d09-b39c-711227e0b011"
"http://data.silknow.org/object/4e1028a8-bef9-395c-94d3-80649eecb55b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4d91f26-7d67-3e0c-9462-b75d0d81f196"
"http://data.silknow.org/object/4e1028a8-bef9-395c-94d3-80649eecb55b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/32a3c320-62de-3157-ab2d-5375a6a3694c"
"http://data.silknow.org/object/4e1028a8-bef9-395c-94d3-80649eecb55b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
