"subject","predicate","object"
"http://data.silknow.org/object/cf4133ba-ccba-3c40-81dc-67da1edabbf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cf4133ba-ccba-3c40-81dc-67da1edabbf5","http://www.w3.org/2000/01/rdf-schema#label","Record 14876"
"http://data.silknow.org/object/cf4133ba-ccba-3c40-81dc-67da1edabbf5","http://purl.org/dc/elements/1.1/identifier","14876.json"
"http://data.silknow.org/object/cf4133ba-ccba-3c40-81dc-67da1edabbf5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/cf4133ba-ccba-3c40-81dc-67da1edabbf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5921fd9a-f56d-37da-8859-96c21c1def08"
"http://data.silknow.org/object/cf4133ba-ccba-3c40-81dc-67da1edabbf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f33ecdfb-0ffd-3e33-a8e9-b0b3b3a09948"
"http://data.silknow.org/object/cf4133ba-ccba-3c40-81dc-67da1edabbf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5219ef91-4f9c-34b2-b6c8-ab337659e23a"
"http://data.silknow.org/object/cf4133ba-ccba-3c40-81dc-67da1edabbf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e281acdc-743c-3f31-a54e-d6f0ce7bcff9"
"http://data.silknow.org/object/cf4133ba-ccba-3c40-81dc-67da1edabbf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e281acdc-743c-3f31-a54e-d6f0ce7bcff9/observation/1"
"http://data.silknow.org/object/cf4133ba-ccba-3c40-81dc-67da1edabbf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dd53a824-411f-3d38-99ce-7b247b195042"
"http://data.silknow.org/object/cf4133ba-ccba-3c40-81dc-67da1edabbf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4adfeaa-63dc-3986-a44e-1735890a1d89"
"http://data.silknow.org/object/cf4133ba-ccba-3c40-81dc-67da1edabbf5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fa5f51b5-fb54-3deb-b768-99d109ea5056"
