"subject","predicate","object"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://www.w3.org/2000/01/rdf-schema#label","Record 221433"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://purl.org/dc/elements/1.1/identifier","221433.json"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d9dea82f-f2c1-3b30-a0fd-d03a9fbcb37b"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4501a3d2-a717-31dd-9d6b-4ca91a2297ae"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/42b581ec-98db-36c7-95ad-c287499973b1"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4caf7bbb-90f9-35f9-90ab-8289218c487d"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c2a972e9-c2ef-3f87-b029-f93dab40843b"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ba0af18-d269-3920-a730-4c243bb863be"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/880d3653-874c-311b-812e-d5afa1b0471d"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bff90a13-a46a-3b55-8fc9-2f171ad38211"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e/category/1"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fe083661-21ac-3f9f-a4d2-88bbcce1ea11"
"http://data.silknow.org/object/4f810bb1-8abd-3135-9355-41f689e33b2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
