"subject","predicate","object"
"http://data.silknow.org/production/15aab1bd-1474-3d27-862c-a8e619fcd178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/15aab1bd-1474-3d27-862c-a8e619fcd178","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/944bf153-24ad-37f4-af6c-1f73ab7397ed"
"http://data.silknow.org/production/15aab1bd-1474-3d27-862c-a8e619fcd178","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/15aab1bd-1474-3d27-862c-a8e619fcd178","http://erlangen-crm.org/current/P32_used_general_technique","poil trainant warp"
"http://data.silknow.org/production/15aab1bd-1474-3d27-862c-a8e619fcd178","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per ordit"
"http://data.silknow.org/production/15aab1bd-1474-3d27-862c-a8e619fcd178","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/15aab1bd-1474-3d27-862c-a8e619fcd178","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/15aab1bd-1474-3d27-862c-a8e619fcd178","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/15aab1bd-1474-3d27-862c-a8e619fcd178","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por urdimbre"
"http://data.silknow.org/production/15aab1bd-1474-3d27-862c-a8e619fcd178","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/15aab1bd-1474-3d27-862c-a8e619fcd178","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/15aab1bd-1474-3d27-862c-a8e619fcd178","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/15aab1bd-1474-3d27-862c-a8e619fcd178","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
