"subject","predicate","object"
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://www.w3.org/2000/01/rdf-schema#label","1855, Lahore"
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://www.w3.org/2000/01/rdf-schema#comment","Textile, man's shirt (kurta), scarlet satin, Lahore, ca. 1855"
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://www.w3.org/2000/01/rdf-schema#comment","Red satin man's shirt, with braid trim of gold-wrapped thread on a green silk ground around the neck and front opening."
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O470264"
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://purl.org/dc/elements/1.1/identifier","05643:3/(IS)"
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://erlangen-crm.org/current/P3_has_note","Textile, man's shirt (kurta), scarlet satin, Lahore, ca. 1855"
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://erlangen-crm.org/current/P3_has_note","Red satin man's shirt, with braid trim of gold-wrapped thread on a green silk ground around the neck and front opening."
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005/dimension/2"
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005/dimension/1"
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/02f5227c-13f2-38d8-bc40-ea9b83e5f790"
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b200cad3-45e4-34d2-bef5-109f1099b7cb"
"http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005","http://erlangen-crm.org/current/P102_has_title","1855, Lahore"
"http://data.silknow.org/statement/97ec3439-5547-5cf0-9761-74bda1cd36ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97ec3439-5547-5cf0-9761-74bda1cd36ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/97ec3439-5547-5cf0-9761-74bda1cd36ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/97ec3439-5547-5cf0-9761-74bda1cd36ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005"
"http://data.silknow.org/statement/97ec3439-5547-5cf0-9761-74bda1cd36ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97ec3439-5547-5cf0-9761-74bda1cd36ae"
"http://data.silknow.org/statement/97ec3439-5547-5cf0-9761-74bda1cd36ae","http://data.silknow.org/ontology/L18",0.4479
"http://data.silknow.org/statement/37d96359-ccdb-511d-9395-9011e376fb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37d96359-ccdb-511d-9395-9011e376fb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/37d96359-ccdb-511d-9395-9011e376fb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/37d96359-ccdb-511d-9395-9011e376fb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02cbfee0-8965-30b2-8fd7-cb29dce78005"
"http://data.silknow.org/statement/37d96359-ccdb-511d-9395-9011e376fb42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37d96359-ccdb-511d-9395-9011e376fb42"
"http://data.silknow.org/statement/37d96359-ccdb-511d-9395-9011e376fb42","http://data.silknow.org/ontology/L18",0.3827
