"subject","predicate","object"
"http://data.silknow.org/object/0bd7a086-5e09-325d-adeb-fb8aa4b79f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0bd7a086-5e09-325d-adeb-fb8aa4b79f70","http://www.w3.org/2000/01/rdf-schema#label","Record 29700"
"http://data.silknow.org/object/0bd7a086-5e09-325d-adeb-fb8aa4b79f70","http://purl.org/dc/elements/1.1/identifier","29700.json"
"http://data.silknow.org/object/0bd7a086-5e09-325d-adeb-fb8aa4b79f70","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/0bd7a086-5e09-325d-adeb-fb8aa4b79f70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3a30ca59-1577-3e75-9216-551dc87b8e8e"
"http://data.silknow.org/object/0bd7a086-5e09-325d-adeb-fb8aa4b79f70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23d372ac-dba5-3b82-b53f-bb19a9913e6e/domain/1"
"http://data.silknow.org/object/0bd7a086-5e09-325d-adeb-fb8aa4b79f70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dbeb5563-850d-3654-a1d0-dc9f89687abd"
"http://data.silknow.org/object/0bd7a086-5e09-325d-adeb-fb8aa4b79f70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23d372ac-dba5-3b82-b53f-bb19a9913e6e"
"http://data.silknow.org/object/0bd7a086-5e09-325d-adeb-fb8aa4b79f70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23d372ac-dba5-3b82-b53f-bb19a9913e6e/category/1"
"http://data.silknow.org/object/0bd7a086-5e09-325d-adeb-fb8aa4b79f70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db029a89-6b43-3dd6-8791-f23766b5d7b3"
"http://data.silknow.org/object/0bd7a086-5e09-325d-adeb-fb8aa4b79f70","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/256ea2e0-3498-3116-949d-04fce345ce46"
