"subject","predicate","object"
"http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e","http://www.w3.org/2000/01/rdf-schema#label","fleurs des champs"
"http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie et or, taffetas noir, avec dessins de fond et broché avec fil de métal or"
"http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001756"
"http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e","http://purl.org/dc/elements/1.1/identifier","95.71.158"
"http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e","http://erlangen-crm.org/current/P3_has_note","Ruban en soie et or, taffetas noir, avec dessins de fond et broché avec fil de métal or"
"http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e/dimension/1"
"http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e/dimension/2"
"http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/eb1c570b-6e1b-3941-b730-57bbb05a6f91"
"http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e59d0e67-c6ef-3293-8171-d7c4e159d237"
"http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e","http://erlangen-crm.org/current/P102_has_title","fleurs des champs"
"http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e","http://erlangen-crm.org/current/P128_carries","nodeID://b32115"
"http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e/activity/2"
"http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/b5ac243b-979c-33be-8054-1bffea315f6e/activity/1"
"nodeID://b32115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32115","http://www.w3.org/2000/01/rdf-schema#comment","""Gérentet Jacques"""
"nodeID://b32115","http://www.w3.org/2000/01/rdf-schema#comment","""JG"""
"nodeID://b32115","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32115","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32115","http://erlangen-crm.org/current/P3_has_note","""Gérentet Jacques"""
"nodeID://b32115","http://erlangen-crm.org/current/P3_has_note","""JG"""
"nodeID://b32115","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32115","http://erlangen-crm.org/current/P2_has_type","au dos"
