"subject","predicate","object"
"http://data.silknow.org/vocabulary/112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/112","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/700"
"http://data.silknow.org/vocabulary/112","http://www.w3.org/2004/02/skos/core#prefLabel","Cachemire de soie (objet)"
"http://data.silknow.org/vocabulary/112","http://www.w3.org/2004/02/skos/core#prefLabel","Cachemire di seta"
"http://data.silknow.org/vocabulary/112","http://www.w3.org/2004/02/skos/core#prefLabel","Silk cashmere"
"http://data.silknow.org/vocabulary/112","http://www.w3.org/2004/02/skos/core#prefLabel","Cachemira de seda"
"http://data.silknow.org/vocabulary/112","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/112","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/112","http://www.w3.org/2004/02/skos/core#altLabel","cashmere"
"http://data.silknow.org/vocabulary/112","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/216"
"http://data.silknow.org/vocabulary/112","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949."
"http://data.silknow.org/vocabulary/112","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎ Tome 4. ‎ Lyon : Th. Lepagnez, 1859, p. 267-358"
"http://data.silknow.org/vocabulary/112","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/112","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/112","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur, 1994, p. 114"
"http://data.silknow.org/vocabulary/112","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/112","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014"
"http://data.silknow.org/vocabulary/112","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/112","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/112","http://www.w3.org/2004/02/skos/core#definition","A type of fabric which is soft, finely twilled and thick, finished only in one side to resemble or seem cashmere. It can be made from rayon, silk or may have a silk warp and a worsted filling."
"http://data.silknow.org/vocabulary/112","http://www.w3.org/2004/02/skos/core#definition","De Cachemira, territorio al oeste del Himalaya. Objeto pesado de seda, con ligamento raso de cinco o de ocho. Urdimbre en filadiz."
"http://data.silknow.org/vocabulary/112","http://www.w3.org/2004/02/skos/core#definition","s.m. Tessuto di seta pesante, con trama di raso di cinque o otto. Ordito in strusa"
"http://data.silknow.org/vocabulary/112","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Du nom fr. de la province de Kashmir, une vallée d'Inde située dans le territoire du Jammu-et-Cachemire, dans l'ouest de l'Himalaya. Les ""cachemires de soie"" ou ""cachemires sur chaîne de soie"" sont des châles imitant les dessins des châles indiens dits ""cachemires"", exécutés en chaîne soie et duvet de laine de chèvre pour tramer le fond et pour le brochage des dessins. La dénomination ""cachemire"" fait d'abord référence à un tissu produit au Cachemire, par le tissage des poils de chèvre originaires de cette région. Un peu avant la Révolution, on commença à faire en France des essais de copie de cachemire, d'abord d'une seule couleur, avec du coton pour la trame et de la soie pour la chaîne et le broché, puis on orna le fond de petits bouquets très espacés. Après 1801, l'usage des cachemires, qui étaient alors rares et très chers, commença à se répandre avec la mode des robes sans manches et sans fichu qui poussa à l'adoption d'un vêtement libre et flottant qui se jette sur les épaules. Des maisons de fabrication s'attaquèrent à imiter scrupuleusement, d'abord en laine et sur chaîne soie, les dessins des châles indiens. Ils arrivèrent à exécuter les mêmes choses avec le duvet de chèvre. Jusque-là, les chaînes étaient restées en soie, c'est ce qu'on appelle ""cachemire sur chaîne de soie"". Puis la filature se perfectionnant, les fabricants parvinrent à substituer aux chaînes de soie des chaînes en pure laine de cachemire : dès lors, le ""cachemire français"" se trouva créé."
