"subject","predicate","object"
"http://data.silknow.org/statement/6c459cbc-718c-5e93-8c59-c3740c7a6792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c459cbc-718c-5e93-8c59-c3740c7a6792","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6c459cbc-718c-5e93-8c59-c3740c7a6792","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6c459cbc-718c-5e93-8c59-c3740c7a6792","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be8a6d65-0673-33a1-824b-592228142bb6"
"http://data.silknow.org/statement/6c459cbc-718c-5e93-8c59-c3740c7a6792","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c459cbc-718c-5e93-8c59-c3740c7a6792"
"http://data.silknow.org/statement/6c459cbc-718c-5e93-8c59-c3740c7a6792","http://data.silknow.org/ontology/L18",0.3565
"http://data.silknow.org/production/be8a6d65-0673-33a1-824b-592228142bb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/be8a6d65-0673-33a1-824b-592228142bb6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ea9ed7ac-2b92-35fc-b332-60fa44b71177"
"http://data.silknow.org/production/be8a6d65-0673-33a1-824b-592228142bb6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/be8a6d65-0673-33a1-824b-592228142bb6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/be8a6d65-0673-33a1-824b-592228142bb6","http://erlangen-crm.org/current/P126_employed","Silk taffeta"
"http://data.silknow.org/production/be8a6d65-0673-33a1-824b-592228142bb6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851"
"http://data.silknow.org/production/be8a6d65-0673-33a1-824b-592228142bb6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/be8a6d65-0673-33a1-824b-592228142bb6","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/be8a6d65-0673-33a1-824b-592228142bb6/activity/1"
"http://data.silknow.org/statement/63c08b3e-ee52-5437-bb8b-034c752d901e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
