"subject","predicate","object"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300056066","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300056066","http://purl.org/dc/terms/modified",2013-11-11T11:23:02
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343847"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343848"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300068991"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343846"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343849"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#prefLabel","溫度"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#prefLabel","temperatuur"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#prefLabel","wen tu"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#prefLabel","wēn dù"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#prefLabel","temperature"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#prefLabel","temperatura"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#prefLabel","wen du"
"http://vocab.getty.edu/aat/300056066","http://purl.org/dc/elements/1.1/identifier","300056066"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#scopeNote","The degree of heat as measured on a relative scale."
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#scopeNote","De mate van warmte zoals deze wordt gemeten op een relatieve schaalverdeling."
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#scopeNote","測量熱程度的相對比例。"
"http://vocab.getty.edu/aat/300056066","http://www.w3.org/2004/02/skos/core#scopeNote","El grado de calor como medida en una escala relativa."
