"subject","predicate","object"
"http://data.silknow.org/object/88b356cd-b8fd-3df4-9979-94d3814a9aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/88b356cd-b8fd-3df4-9979-94d3814a9aac","http://www.w3.org/2000/01/rdf-schema#label","Record 1907.877"
"http://data.silknow.org/object/88b356cd-b8fd-3df4-9979-94d3814a9aac","http://purl.org/dc/elements/1.1/identifier","62932.json"
"http://data.silknow.org/object/88b356cd-b8fd-3df4-9979-94d3814a9aac","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/88b356cd-b8fd-3df4-9979-94d3814a9aac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/73756b77-af22-3493-944f-894f5668bc92"
"http://data.silknow.org/object/88b356cd-b8fd-3df4-9979-94d3814a9aac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566/observation/1"
"http://data.silknow.org/object/88b356cd-b8fd-3df4-9979-94d3814a9aac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566"
"http://data.silknow.org/object/88b356cd-b8fd-3df4-9979-94d3814a9aac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59dadc15-e17e-39a8-a39a-96fa5cae8566/category/1"
"http://data.silknow.org/object/88b356cd-b8fd-3df4-9979-94d3814a9aac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/427fc938-55a3-346c-8fa3-35ac6a8db545"
"http://data.silknow.org/object/88b356cd-b8fd-3df4-9979-94d3814a9aac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e3d2928-fd89-3d38-8858-ee87e7a12f50"
