"subject","predicate","object"
"http://data.silknow.org/statement/1d110e84-63a6-5746-b0ef-ced99804ae59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d110e84-63a6-5746-b0ef-ced99804ae59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1d110e84-63a6-5746-b0ef-ced99804ae59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1d110e84-63a6-5746-b0ef-ced99804ae59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c"
"http://data.silknow.org/statement/1d110e84-63a6-5746-b0ef-ced99804ae59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d110e84-63a6-5746-b0ef-ced99804ae59"
"http://data.silknow.org/statement/1d110e84-63a6-5746-b0ef-ced99804ae59","http://data.silknow.org/ontology/L18",0.5276
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cf96d463-cc98-30f4-8e96-c516b84a2a38"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/8064ff6a-0da1-3bef-9e7a-4e0af4eee29c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
