"subject","predicate","object"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300056212","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300056212","http://purl.org/dc/terms/modified",2012-04-13T12:02:12
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300056210"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266215"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056213"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#prefLabel","cǎi hóng sè"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#prefLabel","彩虹色"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#prefLabel","irisering"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#prefLabel","ts'ai hung se"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#prefLabel","cai hong se"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#prefLabel","iridiscencia"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#prefLabel","iridescence"
"http://vocab.getty.edu/aat/300056212","http://purl.org/dc/elements/1.1/identifier","300056212"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#altLabel","呈現彩虹色的"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#altLabel","暈彩"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#altLabel","kleurenspel"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#altLabel","虹彩"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#altLabel","iridescent"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#altLabel","irisatie"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#altLabel","變色的"
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#scopeNote","Propiedad óptica en la cual finos colores son producidos en una superficie por la interferencia de luz que es reflejada desde ambos; anverso y reverso, de una delgada película. Cosas que aparecen iridiscente muestran especie de arco iris de luminosos colores y frecuentemente cambian de color según sus posiciones."
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#scopeNote","Optical property in which fine colors are produced on a surface by the interference of light that is reflected from both the front and back of a thin film. Things that appear iridescent show rainbow-like luminous colors, and often change color as their positions change."
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#scopeNote","Optische eigenschap waarbij op een oppervlak fijne kleuren worden geproduceerd door de interferentie van licht dat wordt weerkaatst vanaf de voor- en de achterkant van een dunne folie. Iriserende dingen laten heldere kleuren zien als in een regenboog en veranderen vaak van kleur naarmate hun positie verandert."
"http://vocab.getty.edu/aat/300056212","http://www.w3.org/2004/02/skos/core#scopeNote","光學屬性，經由一層薄片的上下表面反射之光線的介入，在表面上生成美麗的色彩，物品會顯示彩虹般的亮色，而且經常因位置改變而變化顏色。"
