"subject","predicate","object"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://www.w3.org/2000/01/rdf-schema#label","Record 231144"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://purl.org/dc/elements/1.1/identifier","231144.json"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3187dab8-3dc4-35fa-8e72-006fc2b7aed5"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edd8309b-4ecd-3355-9b97-92b07dc7d4bf"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edd8309b-4ecd-3355-9b97-92b07dc7d4bf/category/1"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b8997e3a-33b0-32a0-b975-17255a6dd78f"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b52a0e9-b213-3285-98d3-1f5974fdabe6"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae2d070f-c173-39a2-8c8e-daa97c80a6dc"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e090de8a-cd13-3d6e-be8c-992c282aff54"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/255aba2a-1276-3947-801c-cd81d2cc4acc"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/353beae7-a2d7-3fb2-827e-de8c5772ef79"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/c741ed78-8b26-37a7-a1a6-ddb2992b3081","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
