"subject","predicate","object"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cf1b1b84-3f2d-3806-8763-9a3a3f9efd1c"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://erlangen-crm.org/current/P126_employed","tapisserie de haute lisse = haute lisse (techniques textile->tapisserie = tapisserie sur métier) (Chaine : laine 7 fils au cm ; trame : laine seule 23 duites au cm / soie et laine-soie 16 à 19 duites au cm)"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1774"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1732_1736"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/a784e540-a12d-33d6-81d7-b78bab32e36f"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34/activity/7"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34/activity/8"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34/activity/5"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34/activity/6"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34/activity/3"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34/activity/4"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34/activity/1"
"http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/ffd1ba56-49d1-3ec2-89c4-6708cd7bac34/activity/2"
