"subject","predicate","object"
"http://www.w3.org/ns/prov#alternateOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#alternateOf","http://www.w3.org/2000/01/rdf-schema#label","alternateOf"
"http://www.w3.org/ns/prov#alternateOf","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#alternateOf","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#alternateOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#alternateOf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/ns/prov#specializationOf"
"http://www.w3.org/ns/prov#alternateOf","http://www.w3.org/ns/prov#category","expanded"
"http://www.w3.org/ns/prov#alternateOf","http://www.w3.org/ns/prov#component","alternate"
"http://www.w3.org/ns/prov#alternateOf","http://www.w3.org/ns/prov#constraints","http://www.w3.org/TR/2013/REC-prov-constraints-20130430/#prov-dm-constraints-fig"
"http://www.w3.org/ns/prov#alternateOf","http://www.w3.org/ns/prov#definition","Two alternate entities present aspects of the same thing. These aspects may be the same or different, and the alternate entities may or may not overlap in time."
"http://www.w3.org/ns/prov#alternateOf","http://www.w3.org/ns/prov#dm","http://www.w3.org/TR/2013/REC-prov-dm-20130430/#term-alternate"
"http://www.w3.org/ns/prov#alternateOf","http://www.w3.org/ns/prov#inverse","alternateOf"
"http://www.w3.org/ns/prov#alternateOf","http://www.w3.org/ns/prov#n","http://www.w3.org/TR/2013/REC-prov-n-20130430/#expression-alternate"
