"subject","predicate","object"
"http://data.silknow.org/object/da8d063e-eeed-35e0-b127-3ee6c87ff84a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/da8d063e-eeed-35e0-b127-3ee6c87ff84a","http://www.w3.org/2000/01/rdf-schema#label","Germany"
"http://data.silknow.org/object/da8d063e-eeed-35e0-b127-3ee6c87ff84a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/215619"
"http://data.silknow.org/object/da8d063e-eeed-35e0-b127-3ee6c87ff84a","http://purl.org/dc/elements/1.1/identifier","09.50.220"
"http://data.silknow.org/object/da8d063e-eeed-35e0-b127-3ee6c87ff84a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/da8d063e-eeed-35e0-b127-3ee6c87ff84a/dimension/2"
"http://data.silknow.org/object/da8d063e-eeed-35e0-b127-3ee6c87ff84a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/da8d063e-eeed-35e0-b127-3ee6c87ff84a/dimension/1"
"http://data.silknow.org/object/da8d063e-eeed-35e0-b127-3ee6c87ff84a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51d582ea-3ad2-3467-a0b5-0d3e6a673c72"
"http://data.silknow.org/object/da8d063e-eeed-35e0-b127-3ee6c87ff84a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ecf37ee1-3ca9-3345-90eb-247a640091f7"
"http://data.silknow.org/object/da8d063e-eeed-35e0-b127-3ee6c87ff84a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f844a3b0-578e-32f3-a044-94fca1504700"
"http://data.silknow.org/object/da8d063e-eeed-35e0-b127-3ee6c87ff84a","http://erlangen-crm.org/current/P102_has_title","Germany"
