"subject","predicate","object"
"http://data.silknow.org/object/e9367cdc-49c9-3b06-891c-dd97a41380ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e9367cdc-49c9-3b06-891c-dd97a41380ba","http://purl.org/dc/elements/1.1/identifier","8146"
"http://data.silknow.org/object/e9367cdc-49c9-3b06-891c-dd97a41380ba","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e9367cdc-49c9-3b06-891c-dd97a41380ba/dimension/1"
"http://data.silknow.org/object/e9367cdc-49c9-3b06-891c-dd97a41380ba","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e9367cdc-49c9-3b06-891c-dd97a41380ba/dimension/2"
"http://data.silknow.org/object/e9367cdc-49c9-3b06-891c-dd97a41380ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/e9367cdc-49c9-3b06-891c-dd97a41380ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/e9367cdc-49c9-3b06-891c-dd97a41380ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e9367cdc-49c9-3b06-891c-dd97a41380ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e9367cdc-49c9-3b06-891c-dd97a41380ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/e9367cdc-49c9-3b06-891c-dd97a41380ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/e9367cdc-49c9-3b06-891c-dd97a41380ba","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd7dd6f3-0878-3432-add3-7aeb1bfdd626"
"http://data.silknow.org/object/e9367cdc-49c9-3b06-891c-dd97a41380ba","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d088d617-9db8-37e9-8034-f4da56bea724"
