"subject","predicate","object"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300221194","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300221194","http://purl.org/dc/terms/created",1992-06-16T00:00:00
"http://vocab.getty.edu/aat/300221194","http://purl.org/dc/terms/modified",2012-03-16T14:12:02
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300195439"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300220140"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056224"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191662"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300221683"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191124"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300221167"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191659"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300111987"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300255406"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300111981"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300228717"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300228711"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056238"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300072602"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191665"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300192681"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056221"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056222"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#prefLabel","physical properties"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#prefLabel","propiedades físicas"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#prefLabel","fysische eigenschappen"
"http://vocab.getty.edu/aat/300221194","http://purl.org/dc/elements/1.1/identifier","300221194"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#altLabel","properties, physical"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#altLabel","fysische eigenschap"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#altLabel","physical property"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#altLabel","propiedad física"
"http://vocab.getty.edu/aat/300221194","http://www.w3.org/2004/02/skos/core#scopeNote","Measurable properties that can be experienced through sight, sound, touch, taste, smell, or detected through a measuring tool, including color, brightness, length, height, width, mass, volume, density, hardness, solubility, ductility, malleability, heat conduction, melting and boiling points, electrical properties, etc."
