"subject","predicate","object"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d9f2905f-75d2-39b4-b2ef-cf6c69e76a37"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/46b3d431-3f41-33b2-8b85-3dac780c029b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
