"subject","predicate","object"
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells, motius florals i petits personatges."
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells, motius florals i petits personatges."
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells, motius florals i petits personatges."
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://purl.org/dc/elements/1.1/identifier","7740"
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells, motius florals i petits personatges."
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells, motius florals i petits personatges."
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda blau fosc, brodada en sedes de diversos colors, amb ocells, motius florals i petits personatges."
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613/dimension/1"
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613/dimension/2"
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c33b48b-b37f-35c9-908c-49a5811f4182"
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ae3a108-0651-3f7d-89db-218a0286c19c"
"http://data.silknow.org/object/542d9b66-1ce3-34dd-9261-083c63fe3613","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb8bb2af-ed75-3150-a3d2-8feab3e7de3d"
