"subject","predicate","object"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://www.w3.org/2000/01/rdf-schema#label","Record 230439"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://purl.org/dc/elements/1.1/identifier","230439.json"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ba0cf5fe-8bd4-3076-9f90-48fd33a9a1ec"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8f3f74fb-8f4f-3b00-976d-563dbed3134d"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5dadd61-979c-34f2-af3b-a44baa339958"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/adfd0c95-53af-3828-b11c-8f42a45f86bf"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c2f5c3bc-ce41-3fdb-b06a-044ef16ad1e5"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bdf9c3c-be5c-3aca-9817-b9b374205035"
"http://data.silknow.org/object/28cc5b68-e583-33d4-a15f-71179bedf9d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5dadd61-979c-34f2-af3b-a44baa339958/category/1"
