"subject","predicate","object"
"http://data.silknow.org/object/80eba28a-283b-3489-abfd-f5965fd93f8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/80eba28a-283b-3489-abfd-f5965fd93f8a","http://www.w3.org/2000/01/rdf-schema#label","Record 18.180"
"http://data.silknow.org/object/80eba28a-283b-3489-abfd-f5965fd93f8a","http://purl.org/dc/elements/1.1/identifier","1032041.json"
"http://data.silknow.org/object/80eba28a-283b-3489-abfd-f5965fd93f8a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/80eba28a-283b-3489-abfd-f5965fd93f8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3af53ea-d5f2-3cb4-89ef-127b730ea78a"
"http://data.silknow.org/object/80eba28a-283b-3489-abfd-f5965fd93f8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e694949-4baa-3e4b-9378-bfb2545f73a1"
"http://data.silknow.org/object/80eba28a-283b-3489-abfd-f5965fd93f8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f0edf3f-ab2a-3d8f-80ce-1c48d32c3b33"
"http://data.silknow.org/object/80eba28a-283b-3489-abfd-f5965fd93f8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bc51b218-02f3-3ebd-8b99-39ae8388265f"
"http://data.silknow.org/object/80eba28a-283b-3489-abfd-f5965fd93f8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3af53ea-d5f2-3cb4-89ef-127b730ea78a/category/1"
"http://data.silknow.org/object/80eba28a-283b-3489-abfd-f5965fd93f8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3af53ea-d5f2-3cb4-89ef-127b730ea78a/domain/1"
"http://data.silknow.org/object/80eba28a-283b-3489-abfd-f5965fd93f8a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17b4d08f-f3a0-3d2a-9e81-21efe85052d0"
