"subject","predicate","object"
"http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1899, Iran"
"http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df","http://www.w3.org/2000/01/rdf-schema#comment","Brocaded silk and metal thread, satin ground, faced with roller printed cotton and plain weave silk with a cord button.
Six panels seamed to form a loose T-shaped robe with gussets under the arms. Cream satin ground with a small leafy lozenge lattice delineated in white; alternate compartments contain a simple rosette in silver-gilt or a short  four-line inscription in blue, red or silver-gilt, so forming vertical stripes.
The sleeve ends, neck band and front chest opening are faced with one or more roller-printed plain weave cottons: around the neck a rust red ground with a large chevron repeat of brown and white with brown and dark brown bands.  Also, but possibly from another fabric, a predominantly white roller-printed plain weave cotton bearing a rust red Greek Key band with a light brown 4-petalled rosette and down one side a series of thin red lines.  The sleeve cuffs, again roller-printed plain weave cotton in same colouring but patterned with a series of white diagonal stripes carrying small stylised floral elements.  On the left upper front there is an attached band/facing of dark blue plain weave silk with a series of narrow stripes, one plain, the others with a yellow chevron pattern with crimson red and light blue edging.  This carries a silk loop embellished with silver strip, while a conical button worked in silver thread is on the opposite side.
Originally the front panels from below the neck opening was decorated with tuck embroidered with  silver-gilt [31 cm long], of which only 8 cm survives.  This section is faced with roller-printed plain weave cotton in same colouring but patterned with a series of white diagonal stripes carrying small stylised floral elements [see sleeve cuffs].
Warp: white silk
Weft: white silk, Z-twist, red S-twist and blue Z-twist.
Metal Thread: silver-gilt close Z-wound on yellow silk core.  The metal thread embroidered in the centre panel is silver-gilt strip on a bronze coloured silk core. The metal thread on the button is silver Z-wound on light beige silk.
There is one selvedge: one cord with two white stripes.
Some panels at the sides are upside down.
Inside, at the level of the underarm gussets is a narrow white cotton tape which runs down the seams."
"http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O153127"
"http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df","http://purl.org/dc/elements/1.1/identifier","T.235-1921"
"http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df","http://erlangen-crm.org/current/P3_has_note","Brocaded silk and metal thread, satin ground, faced with roller printed cotton and plain weave silk with a cord button.
Six panels seamed to form a loose T-shaped robe with gussets under the arms. Cream satin ground with a small leafy lozenge lattice delineated in white; alternate compartments contain a simple rosette in silver-gilt or a short  four-line inscription in blue, red or silver-gilt, so forming vertical stripes.
The sleeve ends, neck band and front chest opening are faced with one or more roller-printed plain weave cottons: around the neck a rust red ground with a large chevron repeat of brown and white with brown and dark brown bands.  Also, but possibly from another fabric, a predominantly white roller-printed plain weave cotton bearing a rust red Greek Key band with a light brown 4-petalled rosette and down one side a series of thin red lines.  The sleeve cuffs, again roller-printed plain weave cotton in same colouring but patterned with a series of white diagonal stripes carrying small stylised floral elements.  On the left upper front there is an attached band/facing of dark blue plain weave silk with a series of narrow stripes, one plain, the others with a yellow chevron pattern with crimson red and light blue edging.  This carries a silk loop embellished with silver strip, while a conical button worked in silver thread is on the opposite side.
Originally the front panels from below the neck opening was decorated with tuck embroidered with  silver-gilt [31 cm long], of which only 8 cm survives.  This section is faced with roller-printed plain weave cotton in same colouring but patterned with a series of white diagonal stripes carrying small stylised floral elements [see sleeve cuffs].
Warp: white silk
Weft: white silk, Z-twist, red S-twist and blue Z-twist.
Metal Thread: silver-gilt close Z-wound on yellow silk core.  The metal thread embroidered in the centre panel is silver-gilt strip on a bronze coloured silk core. The metal thread on the button is silver Z-wound on light beige silk.
There is one selvedge: one cord with two white stripes.
Some panels at the sides are upside down.
Inside, at the level of the underarm gussets is a narrow white cotton tape which runs down the seams."
"http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df/dimension/3"
"http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df/dimension/1"
"http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df/dimension/2"
"http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08960169-2186-3f73-9cee-beadf9f612bf"
"http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df","http://erlangen-crm.org/current/P102_has_title","1800 / 1899, Iran"
"http://data.silknow.org/statement/25263af8-14ae-5eef-a7d8-18508e33851a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25263af8-14ae-5eef-a7d8-18508e33851a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/25263af8-14ae-5eef-a7d8-18508e33851a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/25263af8-14ae-5eef-a7d8-18508e33851a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df"
"http://data.silknow.org/statement/25263af8-14ae-5eef-a7d8-18508e33851a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25263af8-14ae-5eef-a7d8-18508e33851a"
"http://data.silknow.org/statement/25263af8-14ae-5eef-a7d8-18508e33851a","http://data.silknow.org/ontology/L18",0.8392
