"subject","predicate","object"
"http://data.silknow.org/object/c78c62c5-2b02-35ee-b732-5ee02456049a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c78c62c5-2b02-35ee-b732-5ee02456049a","http://www.w3.org/2000/01/rdf-schema#label","Record 1595575869104"
"http://data.silknow.org/object/c78c62c5-2b02-35ee-b732-5ee02456049a","http://purl.org/dc/elements/1.1/identifier","1595575869104.json"
"http://data.silknow.org/object/c78c62c5-2b02-35ee-b732-5ee02456049a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/c78c62c5-2b02-35ee-b732-5ee02456049a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e68ca88-9209-372f-8677-36ae957bb1af"
"http://data.silknow.org/object/c78c62c5-2b02-35ee-b732-5ee02456049a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e68ca88-9209-372f-8677-36ae957bb1af/type/1"
"http://data.silknow.org/object/c78c62c5-2b02-35ee-b732-5ee02456049a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/656dc30c-9d33-3f31-9bd9-3a08b738869b"
"http://data.silknow.org/object/c78c62c5-2b02-35ee-b732-5ee02456049a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd6e1679-9ee1-31fa-91af-12b0f4cd550c"
"http://data.silknow.org/object/c78c62c5-2b02-35ee-b732-5ee02456049a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/74315148-e7c5-3078-9c06-eb4f55b72ffd"
"http://data.silknow.org/object/c78c62c5-2b02-35ee-b732-5ee02456049a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/25ac2fa8-f0c5-3e19-841d-196f30a1a0fd"
