"subject","predicate","object"
"http://vocab.getty.edu/aat/300021490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300021490","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021490","http://purl.org/dc/terms/modified",2017-08-25T11:21:57
"http://vocab.getty.edu/aat/300021490","http://www.w3.org/2004/02/skos/core#prefLabel","<現代歐洲裝飾藝術風格與運動>"
"http://vocab.getty.edu/aat/300021490","http://www.w3.org/2004/02/skos/core#prefLabel","<styles et mouvements des arts décoratifs européens de l'époque contemporaine>"
"http://vocab.getty.edu/aat/300021490","http://www.w3.org/2004/02/skos/core#prefLabel","<modern European decorative arts styles and movements>"
"http://vocab.getty.edu/aat/300021490","http://www.w3.org/2004/02/skos/core#prefLabel","<movimientos modernos de las artes decorativas europeas>"
"http://vocab.getty.edu/aat/300021490","http://www.w3.org/2004/02/skos/core#prefLabel","<moderne Europese kunstnijverheidsstijlen en -stromingen>"
"http://vocab.getty.edu/aat/300021490","http://purl.org/dc/elements/1.1/identifier","300021490"
"http://vocab.getty.edu/aat/300021490","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300111457"
"http://vocab.getty.edu/aat/300021490","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021492"
"http://vocab.getty.edu/aat/300021490","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021491"
"http://vocab.getty.edu/aat/300021490","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265613"
"http://vocab.getty.edu/aat/300021490","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300018229"
