"subject","predicate","object"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://www.w3.org/2000/01/rdf-schema#label","Record O455178"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://purl.org/dc/elements/1.1/identifier","O455178.json"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/124b42d5-9879-3816-a587-e7f0edf1d0dd"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/726339c1-12a9-32e4-838c-1bf91a49ae9c"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718/domain/2"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718/domain/3"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718/domain/1"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718/observation/2"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718/observation/3"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718/domain/4"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26c6d20d-2f45-332c-a739-0f63443fa718/observation/1"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f9aada2f-1e08-331f-b1a0-f1cff8b13beb"
"http://data.silknow.org/object/905c90e3-c92c-3e5c-aea8-fa1e4088023d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/67bc54b5-c39c-3c1b-bb35-b658277fe468"
