"subject","predicate","object"
"http://data.silknow.org/object/e07b4e17-97a6-3c23-af33-0addf9c5d964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e07b4e17-97a6-3c23-af33-0addf9c5d964","http://www.w3.org/2000/01/rdf-schema#label","Record CE20551"
"http://data.silknow.org/object/e07b4e17-97a6-3c23-af33-0addf9c5d964","http://purl.org/dc/elements/1.1/identifier","CE20551_MNAD.json"
"http://data.silknow.org/object/e07b4e17-97a6-3c23-af33-0addf9c5d964","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/e07b4e17-97a6-3c23-af33-0addf9c5d964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d52aa529-0499-30c5-9ca7-9320a90555ae"
"http://data.silknow.org/object/e07b4e17-97a6-3c23-af33-0addf9c5d964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/51c47179-fcee-34bf-b662-9d2aafb43b58"
"http://data.silknow.org/object/e07b4e17-97a6-3c23-af33-0addf9c5d964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cb3d6e45-2308-3f1f-82f1-c9cbb1638b7d"
"http://data.silknow.org/object/e07b4e17-97a6-3c23-af33-0addf9c5d964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf63c1c4-7f28-3892-96be-6aca28567236/domain/1"
"http://data.silknow.org/object/e07b4e17-97a6-3c23-af33-0addf9c5d964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf63c1c4-7f28-3892-96be-6aca28567236/domain/2"
"http://data.silknow.org/object/e07b4e17-97a6-3c23-af33-0addf9c5d964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf63c1c4-7f28-3892-96be-6aca28567236"
"http://data.silknow.org/object/e07b4e17-97a6-3c23-af33-0addf9c5d964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf63c1c4-7f28-3892-96be-6aca28567236/category/1"
"http://data.silknow.org/object/e07b4e17-97a6-3c23-af33-0addf9c5d964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6ec76ca2-689f-3930-bf5e-7ab8bd7e9204"
"http://data.silknow.org/object/e07b4e17-97a6-3c23-af33-0addf9c5d964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf63c1c4-7f28-3892-96be-6aca28567236/observation/1"
"http://data.silknow.org/object/e07b4e17-97a6-3c23-af33-0addf9c5d964","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf63c1c4-7f28-3892-96be-6aca28567236/observation/2"
