"subject","predicate","object"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://www.w3.org/2000/01/rdf-schema#label","Record O113891"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://purl.org/dc/elements/1.1/identifier","O113891.json"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8bfaa64-afb8-39f4-ae62-1b9822ecbfe6"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/336fabc9-c02f-3d17-a85a-5d37adc4b048"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/697d8813-4b09-3d27-be4e-5475c831d5c8"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad6a513e-e0ae-3dff-9239-d3cf113a06f5"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9c5baf57-4f1d-3a21-8b5c-5e9fae0521fd"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/117f15c1-a467-33fe-ba2d-b0e09fc60be2"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/336fabc9-c02f-3d17-a85a-5d37adc4b048/domain/1"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c827efb8-fe33-3cd8-a331-8aaa115090ea"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/336fabc9-c02f-3d17-a85a-5d37adc4b048/observation/2"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/336fabc9-c02f-3d17-a85a-5d37adc4b048/domain/4"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/336fabc9-c02f-3d17-a85a-5d37adc4b048/observation/1"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/336fabc9-c02f-3d17-a85a-5d37adc4b048/domain/2"
"http://data.silknow.org/object/4490eb36-3ef7-3886-baaa-57b095e241e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/336fabc9-c02f-3d17-a85a-5d37adc4b048/domain/3"
