"subject","predicate","object"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300003270","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300003270","http://purl.org/dc/terms/modified",2017-08-25T11:07:09
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300003228"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#prefLabel","opklapbare vlieringtrappen"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#prefLabel","yǐn tī"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#prefLabel","yin t'i"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#prefLabel","yin ti"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#prefLabel","escaleras abatibles"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#prefLabel","隱梯"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#prefLabel","disappearing stairs"
"http://vocab.getty.edu/aat/300003270","http://purl.org/dc/elements/1.1/identifier","300003270"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#altLabel","暗藏梯"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#altLabel","opklapbare vlieringtrap"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#altLabel","stairways, disappearing"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#altLabel","disappearing stair"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#altLabel","disappearing stairways"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#altLabel","escalera abatible"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#altLabel","stairs, disappearing"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#altLabel","隱式樓梯"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#altLabel","暗樓梯"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#scopeNote","Speciaal vervaardigde trappen die kunnen worden opgevouwen en naar boven gedraaid in een ruimte in het plafond wanneer ze niet worden gebruikt."
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#scopeNote","指不須使用時，可以摺疊或往上收入天花板內的特製階梯。"
"http://vocab.getty.edu/aat/300003270","http://www.w3.org/2004/02/skos/core#scopeNote","Specially constructed stairs which can be folded and swung upward into a space in the ceiling when not in use."
