"subject","predicate","object"
"http://data.silknow.org/object/4b8a73e3-2ecf-3d42-a603-49bf8fbdbc58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4b8a73e3-2ecf-3d42-a603-49bf8fbdbc58","http://www.w3.org/2000/01/rdf-schema#label","Record 33499"
"http://data.silknow.org/object/4b8a73e3-2ecf-3d42-a603-49bf8fbdbc58","http://purl.org/dc/elements/1.1/identifier","33499.json"
"http://data.silknow.org/object/4b8a73e3-2ecf-3d42-a603-49bf8fbdbc58","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4b8a73e3-2ecf-3d42-a603-49bf8fbdbc58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/155a6865-1e6a-3437-b344-07bdbc185ea5"
"http://data.silknow.org/object/4b8a73e3-2ecf-3d42-a603-49bf8fbdbc58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf0eea8-e183-35c9-b4dc-03d42b88c1f3/domain/1"
"http://data.silknow.org/object/4b8a73e3-2ecf-3d42-a603-49bf8fbdbc58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf0eea8-e183-35c9-b4dc-03d42b88c1f3/observation/1"
"http://data.silknow.org/object/4b8a73e3-2ecf-3d42-a603-49bf8fbdbc58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf0eea8-e183-35c9-b4dc-03d42b88c1f3"
"http://data.silknow.org/object/4b8a73e3-2ecf-3d42-a603-49bf8fbdbc58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf0eea8-e183-35c9-b4dc-03d42b88c1f3/category/1"
"http://data.silknow.org/object/4b8a73e3-2ecf-3d42-a603-49bf8fbdbc58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0db2ade-76ee-3dd9-a4c8-3ee4353ac7ed"
"http://data.silknow.org/object/4b8a73e3-2ecf-3d42-a603-49bf8fbdbc58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/33f87738-65c8-3f34-84a0-c614c98bf6c9"
"http://data.silknow.org/object/4b8a73e3-2ecf-3d42-a603-49bf8fbdbc58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/83665bc0-f073-3e30-9f73-f2547dc9fd9f"
