"subject","predicate","object"
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://www.w3.org/2000/01/rdf-schema#label","1867~, Indore"
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garment, clothing."
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari, white cotton field, side borders of red, green, yellow and white silk and gold-wrapped thread, with a vertical stripe of red and white warp ikat. Both ends have a red border."
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, cotton with silk and gold borders, Indore, ca. 1867."
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455201"
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://purl.org/dc/elements/1.1/identifier","4471(IS)"
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://erlangen-crm.org/current/P3_has_note","Textile, sari, cotton with silk and gold borders, Indore, ca. 1867."
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://erlangen-crm.org/current/P3_has_note","Complete sari, white cotton field, side borders of red, green, yellow and white silk and gold-wrapped thread, with a vertical stripe of red and white warp ikat. Both ends have a red border."
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://erlangen-crm.org/current/P3_has_note","Intended for use as garment, clothing."
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40/dimension/1"
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40/dimension/2"
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04f1c1f5-06ee-3af2-8170-b006809cd47b"
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/549971a8-7b43-3f80-886c-803f1fb05e09"
"http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40","http://erlangen-crm.org/current/P102_has_title","1867~, Indore"
"http://data.silknow.org/statement/22b21407-bcfd-5b37-afcf-97452b3d2f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22b21407-bcfd-5b37-afcf-97452b3d2f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/22b21407-bcfd-5b37-afcf-97452b3d2f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/22b21407-bcfd-5b37-afcf-97452b3d2f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40"
"http://data.silknow.org/statement/22b21407-bcfd-5b37-afcf-97452b3d2f9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22b21407-bcfd-5b37-afcf-97452b3d2f9e"
"http://data.silknow.org/statement/22b21407-bcfd-5b37-afcf-97452b3d2f9e","http://data.silknow.org/ontology/L18",0.8166
"http://data.silknow.org/statement/df0b33ae-4925-57ac-b3c8-988d5ca5bb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df0b33ae-4925-57ac-b3c8-988d5ca5bb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/df0b33ae-4925-57ac-b3c8-988d5ca5bb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/df0b33ae-4925-57ac-b3c8-988d5ca5bb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40"
"http://data.silknow.org/statement/df0b33ae-4925-57ac-b3c8-988d5ca5bb53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df0b33ae-4925-57ac-b3c8-988d5ca5bb53"
"http://data.silknow.org/statement/df0b33ae-4925-57ac-b3c8-988d5ca5bb53","http://data.silknow.org/ontology/L18",0.7787
