"subject","predicate","object"
"http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667","http://www.w3.org/2000/01/rdf-schema#label","Record 49129"
"http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667","http://purl.org/dc/elements/1.1/identifier","49129.json"
"http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6912f0a8-cbf4-3812-973d-9a989ae66523/observation/1"
"http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9adcdb92-3e5b-3189-9a69-e55cc46c9e5f"
"http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/faeec6f2-7e7a-3f97-836e-b93e9eb2351b"
"http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51a7acfe-624c-3f1e-b06a-61cc58c1c6ad"
"http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6912f0a8-cbf4-3812-973d-9a989ae66523"
"http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb0e2d15-cd93-3a92-bcf4-4e3d30785738"
"http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec1ab14d-e1dd-3074-8f1c-1c44c411bbfd"
"http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a839d55-3505-3cde-9d31-db7a368ada1f"
"http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71ca3d53-a04d-3183-b546-916765898d59"
"http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a624ff99-84e6-3bbc-8185-f12a478a1634"
"http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e14d7ce2-00ca-3601-983e-36b64b5d63c0"
