"subject","predicate","object"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://www.w3.org/2000/01/rdf-schema#label","Record 11935"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://purl.org/dc/elements/1.1/identifier","11935.json"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/086418d8-eb9a-3617-b9ff-f17c5a647534"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81dd1e74-9957-35de-82b0-73a3ac09c466"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a24a27be-1949-32f9-8111-bb43cf6b10b3"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b4e06c8-db41-3bdf-918f-62995eeb6098/category/1"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7671f164-7b56-353e-86f7-934ea7b17c07"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b4e06c8-db41-3bdf-918f-62995eeb6098/domain/1"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e76009b2-1b3a-33d2-86a1-217bdb143c6a"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eefb7b1f-f05d-3b6a-9a72-1befaec18f96"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4da14f25-b160-341c-b4df-a734e6ce9aa5"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09d781e4-d9c7-3e76-a94f-4107eefd93ec"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e28f7c80-e2bd-3e6b-9fb6-6a0cec150d44"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b4e06c8-db41-3bdf-918f-62995eeb6098"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/82433c3e-3ebb-3809-a5fa-c3eebed514b4"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8892750a-a13e-396a-bf8a-4ec5c2f118d2"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b42cc65c-2052-379d-a579-f55f030ecebc"
"http://data.silknow.org/object/a41ce2a4-5149-338d-8453-054a156feb05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b4e06c8-db41-3bdf-918f-62995eeb6098/observation/1"
