"subject","predicate","object"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://www.w3.org/2000/01/rdf-schema#label","Record DE16659"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://purl.org/dc/elements/1.1/identifier","DE16659_MNAD.json"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2beb654c-3020-3bde-8558-138746be5139"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dba24c34-4c9e-38ee-ab94-bd9fb3619924"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e59aa9ca-744f-3896-b5e0-47c3f0f62bb0"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f52c7bb1-d201-3b77-91cc-b6c659b827ba"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa10c9fb-aa60-39a7-8162-21ed6ff156e5"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40931835-7750-3937-8505-2bf6e2cbe3df/category/1"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40931835-7750-3937-8505-2bf6e2cbe3df/domain/1"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40931835-7750-3937-8505-2bf6e2cbe3df"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40931835-7750-3937-8505-2bf6e2cbe3df/observation/2"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/458369d0-ab1c-3a18-9a98-dad763e0fdd4"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40931835-7750-3937-8505-2bf6e2cbe3df/domain/2"
"http://data.silknow.org/object/0bab08be-8999-3f32-a329-4ea029e511b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40931835-7750-3937-8505-2bf6e2cbe3df/observation/1"
