"subject","predicate","object"
"http://data.silknow.org/object/fb10f1ae-f0e8-3422-aaa3-5ded1efd38a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fb10f1ae-f0e8-3422-aaa3-5ded1efd38a3","http://www.w3.org/2000/01/rdf-schema#label","Record 2009.117.23"
"http://data.silknow.org/object/fb10f1ae-f0e8-3422-aaa3-5ded1efd38a3","http://purl.org/dc/elements/1.1/identifier","1121391.json"
"http://data.silknow.org/object/fb10f1ae-f0e8-3422-aaa3-5ded1efd38a3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/fb10f1ae-f0e8-3422-aaa3-5ded1efd38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a0e8a79-a93e-32e5-80b7-ef5ac41076b1"
"http://data.silknow.org/object/fb10f1ae-f0e8-3422-aaa3-5ded1efd38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a0e8a79-a93e-32e5-80b7-ef5ac41076b1/category/1"
"http://data.silknow.org/object/fb10f1ae-f0e8-3422-aaa3-5ded1efd38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2bf3d094-f451-3508-821a-145d6f805b61"
"http://data.silknow.org/object/fb10f1ae-f0e8-3422-aaa3-5ded1efd38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db4d0226-6e1b-3e7c-9440-4847f6eb4c9e"
"http://data.silknow.org/object/fb10f1ae-f0e8-3422-aaa3-5ded1efd38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5e5aadd6-2290-3cd2-990d-9a598382ff77"
"http://data.silknow.org/object/fb10f1ae-f0e8-3422-aaa3-5ded1efd38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f4c11295-7ea5-33b5-8e29-38556c667d5a"
"http://data.silknow.org/object/fb10f1ae-f0e8-3422-aaa3-5ded1efd38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/362f4378-0343-37a6-8f6d-4e261dfd03a4"
"http://data.silknow.org/object/fb10f1ae-f0e8-3422-aaa3-5ded1efd38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a0e8a79-a93e-32e5-80b7-ef5ac41076b1/domain/1"
