"subject","predicate","object"
"http://vocab.getty.edu/aat/300015690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300015690","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300015690","http://purl.org/dc/terms/modified",2017-08-25T11:11:54
"http://vocab.getty.edu/aat/300015690","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015647"
"http://vocab.getty.edu/aat/300015690","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015727"
"http://vocab.getty.edu/aat/300015690","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015723"
"http://vocab.getty.edu/aat/300015690","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015702"
"http://vocab.getty.edu/aat/300015690","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015759"
"http://vocab.getty.edu/aat/300015690","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300015692"
"http://vocab.getty.edu/aat/300015690","http://www.w3.org/2004/02/skos/core#prefLabel","estilos y períodos de la antigüedad africana"
"http://vocab.getty.edu/aat/300015690","http://www.w3.org/2004/02/skos/core#prefLabel","oude Afrikaanse stijlen en perioden"
"http://vocab.getty.edu/aat/300015690","http://www.w3.org/2004/02/skos/core#prefLabel","Ancient African"
"http://vocab.getty.edu/aat/300015690","http://www.w3.org/2004/02/skos/core#prefLabel","非洲古代風格與時代"
"http://vocab.getty.edu/aat/300015690","http://purl.org/dc/elements/1.1/identifier","300015690"
"http://vocab.getty.edu/aat/300015690","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300015690","http://www.w3.org/2004/02/skos/core#altLabel","oude Afrikaanse stijl en periode"
"http://vocab.getty.edu/aat/300015690","http://www.w3.org/2004/02/skos/core#scopeNote","Cultures and styles of Africa in ancient times."
