"subject","predicate","object"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://www.w3.org/2000/01/rdf-schema#label","Record 82498"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://purl.org/dc/elements/1.1/identifier","82498.json"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb595cec-07b2-3bf7-8107-56d5243b0577/observation/1"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb595cec-07b2-3bf7-8107-56d5243b0577"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c3ffda64-3f8c-30c9-a81a-1b7b59365dd1"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c116a49e-b185-3437-97f1-bdb0ff792470"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4ac9dae-9600-3e39-b377-4150075467ea"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/97d0ecb7-c0da-3408-b16e-8b6b18bd207a"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2a68d2f-f34c-3687-9137-7796ada192fd"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7782b715-684b-3e13-b9a1-67546ddba66c"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f85118df-6de7-324e-b812-37165ca9911a"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fa999f83-43d4-343a-9fac-53d3c2e02de5"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8fc1beb2-c855-3132-9de0-83738d866274"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/259e8985-0720-32ce-b24f-b62664c04b82"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e3eb2e7-7234-3f8d-ad45-4b41687e7eb5"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dddd0c3f-acb7-34ea-a272-f91610a93366"
"http://data.silknow.org/object/5ca10fee-bb04-3c9a-ae22-d6eed5780c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0eeacb55-3889-3c9b-b288-f0c1730d25fb"
