"subject","predicate","object"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://www.w3.org/2000/01/rdf-schema#label","Record O102133"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://purl.org/dc/elements/1.1/identifier","O102133.json"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c/observation/2"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/effc019a-939b-38a2-a104-9f5c0ad6bce3"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba75dbdc-1d72-31fa-9a5f-c761b1bb855b"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c86c3984-3a36-3a1b-b93c-c9a5925d58ee"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b9455ccd-b1f4-3786-90cd-51990a0952e7"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51e42941-720f-37f8-bf40-5678c7b70f42"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9d8090cf-1288-32fd-bca8-bbfc6c8d6cb1"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae75e13c-91b7-385b-a8e4-32f604e2af60"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f632c5d-db22-3ce5-b382-39dc4b709073"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93bd9b3b-5bbe-3ed3-92fb-f255a45bb7b1"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c/domain/1"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c/domain/2"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8"
"http://data.silknow.org/object/a38c8963-0ccb-34a9-9376-e6544153a7b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23d02436-c83d-39ef-8a18-11e62c1f622c/observation/1"
