"subject","predicate","object"
"http://data.silknow.org/object/9d760fb2-3931-34f6-90d3-3ff765ff0738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9d760fb2-3931-34f6-90d3-3ff765ff0738","http://www.w3.org/2000/01/rdf-schema#label","Record 24956"
"http://data.silknow.org/object/9d760fb2-3931-34f6-90d3-3ff765ff0738","http://purl.org/dc/elements/1.1/identifier","24956.json"
"http://data.silknow.org/object/9d760fb2-3931-34f6-90d3-3ff765ff0738","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9d760fb2-3931-34f6-90d3-3ff765ff0738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c/category/1"
"http://data.silknow.org/object/9d760fb2-3931-34f6-90d3-3ff765ff0738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c/domain/1"
"http://data.silknow.org/object/9d760fb2-3931-34f6-90d3-3ff765ff0738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/10396d6c-3b5b-3de1-af00-2b59dedc1333"
"http://data.silknow.org/object/9d760fb2-3931-34f6-90d3-3ff765ff0738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21ca194e-76e7-3391-b4fa-a8be3b31af9a"
"http://data.silknow.org/object/9d760fb2-3931-34f6-90d3-3ff765ff0738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8105375f-56ce-368f-b8f1-c2cd5de7f01c"
"http://data.silknow.org/object/9d760fb2-3931-34f6-90d3-3ff765ff0738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6fef41d4-2d2a-357a-abba-a3483ed7707d"
"http://data.silknow.org/object/9d760fb2-3931-34f6-90d3-3ff765ff0738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/904a7842-94c5-3575-bfa7-1b14bad0b421"
