"subject","predicate","object"
"http://data.silknow.org/production/298c413d-fbda-3dec-bbc5-3740fb730fcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/298c413d-fbda-3dec-bbc5-3740fb730fcb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e63fcffb-8e5b-3a6e-ba2d-68023e42e06b"
"http://data.silknow.org/production/298c413d-fbda-3dec-bbc5-3740fb730fcb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/298c413d-fbda-3dec-bbc5-3740fb730fcb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/298c413d-fbda-3dec-bbc5-3740fb730fcb","http://erlangen-crm.org/current/P126_employed","Cotton, embroidered with silk in double running variations and combinations and in musabak, and with metal thread in slanted satin stitch"
"http://data.silknow.org/production/298c413d-fbda-3dec-bbc5-3740fb730fcb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/298c413d-fbda-3dec-bbc5-3740fb730fcb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/298c413d-fbda-3dec-bbc5-3740fb730fcb","http://erlangen-crm.org/current/P126_employed","cotton yarn"
"http://data.silknow.org/production/298c413d-fbda-3dec-bbc5-3740fb730fcb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1875"
"http://data.silknow.org/production/298c413d-fbda-3dec-bbc5-3740fb730fcb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
