"subject","predicate","object"
"http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658","http://www.w3.org/2000/01/rdf-schema#label","rinceau de fleurs"
"http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, satin et velours noir découpé, broché or et argent"
"http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001810"
"http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658","http://purl.org/dc/elements/1.1/identifier","95.71.212"
"http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, satin et velours noir découpé, broché or et argent"
"http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658/dimension/2"
"http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658/dimension/1"
"http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/de6a1bbc-d68b-34de-9f11-81a84c508be1"
"http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/565336d8-0d8e-3a53-970f-65cc6c55e379"
"http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658","http://erlangen-crm.org/current/P102_has_title","rinceau de fleurs"
"http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658/activity/1"
"http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/1dc316d4-ecd2-3640-a1e8-ed449fb5e658/activity/2"
