"subject","predicate","object"
"http://data.silknow.org/object/3e9db589-8e73-35cc-ab6d-a492d1736b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3e9db589-8e73-35cc-ab6d-a492d1736b93","http://www.w3.org/2000/01/rdf-schema#label","Record O213895"
"http://data.silknow.org/object/3e9db589-8e73-35cc-ab6d-a492d1736b93","http://purl.org/dc/elements/1.1/identifier","O213895.json"
"http://data.silknow.org/object/3e9db589-8e73-35cc-ab6d-a492d1736b93","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3e9db589-8e73-35cc-ab6d-a492d1736b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1fc616b3-cf06-3e53-a5de-4169d735804c"
"http://data.silknow.org/object/3e9db589-8e73-35cc-ab6d-a492d1736b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/289d03d3-ee6b-3798-9292-b8cef534b69b"
"http://data.silknow.org/object/3e9db589-8e73-35cc-ab6d-a492d1736b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859"
"http://data.silknow.org/object/3e9db589-8e73-35cc-ab6d-a492d1736b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f699874-b0fc-34db-b150-fd6e012e96a3"
"http://data.silknow.org/object/3e9db589-8e73-35cc-ab6d-a492d1736b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f699874-b0fc-34db-b150-fd6e012e96a3/domain/2"
"http://data.silknow.org/object/3e9db589-8e73-35cc-ab6d-a492d1736b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f699874-b0fc-34db-b150-fd6e012e96a3/observation/1"
"http://data.silknow.org/object/3e9db589-8e73-35cc-ab6d-a492d1736b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f699874-b0fc-34db-b150-fd6e012e96a3/domain/1"
"http://data.silknow.org/object/3e9db589-8e73-35cc-ab6d-a492d1736b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4be6cce8-a512-3915-b92c-9c47dbd8aecb"
"http://data.silknow.org/object/3e9db589-8e73-35cc-ab6d-a492d1736b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f699874-b0fc-34db-b150-fd6e012e96a3/observation/2"
"http://data.silknow.org/object/3e9db589-8e73-35cc-ab6d-a492d1736b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bef7dd13-426b-3778-8367-8852690180d1"
