"subject","predicate","object"
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://www.w3.org/2000/01/rdf-schema#label","1875, Leek"
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://www.w3.org/2000/01/rdf-schema#comment","Morris refers to an earlier display of silk examples when writing to Wardle on 23 November 1875.  'You are quite welcome to send the prints to the India House ... As to our using them the only drawback seems to be that they are made awkward widths for our present blocks ... By the way I think the Carnation would look well on the Tussore'.  Wardle was particuarly interested in silk.  He spent a number of years experimenting with sericulture and perfecting the dyeing and printing of tussah, the ground for this example.  He was a founder member and President of the influential Silk Association and published books and articles on the subject."
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric 'Marigold' of printed silk, designed by William Morris, made by Thomas Wardle for Morris & Co., Leek, 1875"
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric of block-printed silk. With a repeating floral motif of marigolds in dull yellow on natural silk twill."
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O73362"
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://purl.org/dc/elements/1.1/identifier","CIRC.496-1965"
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric of block-printed silk. With a repeating floral motif of marigolds in dull yellow on natural silk twill."
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric 'Marigold' of printed silk, designed by William Morris, made by Thomas Wardle for Morris & Co., Leek, 1875"
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://erlangen-crm.org/current/P3_has_note","Morris refers to an earlier display of silk examples when writing to Wardle on 23 November 1875.  'You are quite welcome to send the prints to the India House ... As to our using them the only drawback seems to be that they are made awkward widths for our present blocks ... By the way I think the Carnation would look well on the Tussore'.  Wardle was particuarly interested in silk.  He spent a number of years experimenting with sericulture and perfecting the dyeing and printing of tussah, the ground for this example.  He was a founder member and President of the influential Silk Association and published books and articles on the subject."
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a/dimension/6"
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a/dimension/4"
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a/dimension/5"
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a/dimension/2"
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a/dimension/3"
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a/dimension/1"
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d79a2357-2aad-34f3-a766-37c7abcf603a"
"http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a","http://erlangen-crm.org/current/P102_has_title","1875, Leek"
"http://data.silknow.org/statement/c89bebe8-fb38-5bd2-847e-b64e07fa11f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c89bebe8-fb38-5bd2-847e-b64e07fa11f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c89bebe8-fb38-5bd2-847e-b64e07fa11f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c89bebe8-fb38-5bd2-847e-b64e07fa11f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/487a88ea-c709-3ff7-ad70-1e4757fb391a"
"http://data.silknow.org/statement/c89bebe8-fb38-5bd2-847e-b64e07fa11f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c89bebe8-fb38-5bd2-847e-b64e07fa11f1"
"http://data.silknow.org/statement/c89bebe8-fb38-5bd2-847e-b64e07fa11f1","http://data.silknow.org/ontology/L18",0.5392
