"subject","predicate","object"
"https://sws.geonames.org/1339946/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1339946/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1339946/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1339946/about.rdf"
"https://sws.geonames.org/1339946/","http://www.geonames.org/ontology#name","Tatta"
"https://sws.geonames.org/1339946/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","32.34733"
"https://sws.geonames.org/1339946/","http://www.w3.org/2003/01/geo/wgs84_pos#long","70.22125"
"https://sws.geonames.org/1339946/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.TRB"
"https://sws.geonames.org/1339946/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1168579/"
"https://sws.geonames.org/1339946/","http://www.geonames.org/ontology#countryCode","PK"
"https://sws.geonames.org/1339946/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/1339946/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1339946/tatta.html"
"https://sws.geonames.org/1339946/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1168873/"
"https://sws.geonames.org/1339946/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1339946/nearby.rdf"
"https://sws.geonames.org/1339946/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1168873/"
