"subject","predicate","object"
"http://data.silknow.org/object/e94cb9f0-74b6-3121-be63-ece8f407bfd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e94cb9f0-74b6-3121-be63-ece8f407bfd4","http://www.w3.org/2000/01/rdf-schema#label","Record 87437"
"http://data.silknow.org/object/e94cb9f0-74b6-3121-be63-ece8f407bfd4","http://purl.org/dc/elements/1.1/identifier","87437.json"
"http://data.silknow.org/object/e94cb9f0-74b6-3121-be63-ece8f407bfd4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/e94cb9f0-74b6-3121-be63-ece8f407bfd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b42d8843-16bd-3804-82cb-5073f7cc05f2/observation/1"
"http://data.silknow.org/object/e94cb9f0-74b6-3121-be63-ece8f407bfd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44e0ac28-fc80-31e0-880c-d3a0ea843094"
"http://data.silknow.org/object/e94cb9f0-74b6-3121-be63-ece8f407bfd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c50d5a6f-a10d-39cd-8a09-d5a2e9b2f6f9"
"http://data.silknow.org/object/e94cb9f0-74b6-3121-be63-ece8f407bfd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/075f4f2b-ffdc-39b2-a867-68cd5dd17ffa"
"http://data.silknow.org/object/e94cb9f0-74b6-3121-be63-ece8f407bfd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b42d8843-16bd-3804-82cb-5073f7cc05f2"
"http://data.silknow.org/object/e94cb9f0-74b6-3121-be63-ece8f407bfd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d33c5c4-8392-3d03-a02f-1c765ebca553"
"http://data.silknow.org/object/e94cb9f0-74b6-3121-be63-ece8f407bfd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c52fdc6a-23f9-3ba3-bfe0-334a6961eb1d"
"http://data.silknow.org/object/e94cb9f0-74b6-3121-be63-ece8f407bfd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/09a61b47-fd48-36ac-a02a-0ad766e63544"
"http://data.silknow.org/object/e94cb9f0-74b6-3121-be63-ece8f407bfd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/416d4450-3d01-33e0-978a-8972c52efd6b"
"http://data.silknow.org/object/e94cb9f0-74b6-3121-be63-ece8f407bfd4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d94b3dc8-3227-3206-bd7b-8ebcf473395c"
