"subject","predicate","object"
"http://data.silknow.org/object/74f7b07b-2fc1-3534-9264-8acb0f9a9321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/74f7b07b-2fc1-3534-9264-8acb0f9a9321","http://www.w3.org/2000/01/rdf-schema#label","Record 7072"
"http://data.silknow.org/object/74f7b07b-2fc1-3534-9264-8acb0f9a9321","http://purl.org/dc/elements/1.1/identifier","7072.json"
"http://data.silknow.org/object/74f7b07b-2fc1-3534-9264-8acb0f9a9321","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/74f7b07b-2fc1-3534-9264-8acb0f9a9321","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6f092316-8b3d-3d7a-9e76-22864550253c"
"http://data.silknow.org/object/74f7b07b-2fc1-3534-9264-8acb0f9a9321","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b9ea76f-465b-3228-a9a1-e09ee43f461b"
"http://data.silknow.org/object/74f7b07b-2fc1-3534-9264-8acb0f9a9321","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d6aae327-86f2-3640-b887-e59ebfd9e340"
"http://data.silknow.org/object/74f7b07b-2fc1-3534-9264-8acb0f9a9321","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810/category/1"
"http://data.silknow.org/object/74f7b07b-2fc1-3534-9264-8acb0f9a9321","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810/domain/1"
"http://data.silknow.org/object/74f7b07b-2fc1-3534-9264-8acb0f9a9321","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a00478cf-663f-3828-948c-e6be19ea0714"
"http://data.silknow.org/object/74f7b07b-2fc1-3534-9264-8acb0f9a9321","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810/observation/1"
"http://data.silknow.org/object/74f7b07b-2fc1-3534-9264-8acb0f9a9321","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/77f0fa90-8e0c-30f8-84a2-5d9d94ba8636"
"http://data.silknow.org/object/74f7b07b-2fc1-3534-9264-8acb0f9a9321","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d768e1d-a51e-3c41-a160-b8717e9ae810"
