"subject","predicate","object"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://www.w3.org/2000/01/rdf-schema#label","Record O78803"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://purl.org/dc/elements/1.1/identifier","O78803.json"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/30f46f93-cce9-3db8-bf51-e98f649ec7ba"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bae6c175-c328-39e5-89d5-0dd48bbac0c1/observation/2"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d6464e9-5fd9-3001-b878-eeac80f7754e"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bae6c175-c328-39e5-89d5-0dd48bbac0c1/observation/3"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/017d0fa8-0f02-34f6-85b0-675de4a708fb"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bae6c175-c328-39e5-89d5-0dd48bbac0c1/domain/6"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bae6c175-c328-39e5-89d5-0dd48bbac0c1/observation/1"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bae6c175-c328-39e5-89d5-0dd48bbac0c1/domain/4"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bae6c175-c328-39e5-89d5-0dd48bbac0c1/domain/5"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bae6c175-c328-39e5-89d5-0dd48bbac0c1/domain/2"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bae6c175-c328-39e5-89d5-0dd48bbac0c1/domain/3"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bae6c175-c328-39e5-89d5-0dd48bbac0c1/domain/1"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bae6c175-c328-39e5-89d5-0dd48bbac0c1"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ffcfd5f5-8a9e-3f6b-9cab-7ec2e60eb937"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f2cf84ae-37e6-373b-9c68-de08c948a0f0"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6c7a803-7164-374c-a13f-53ac466f69b3"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b988d678-13ab-3d3d-938c-e53d84b32dd5"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/be21c765-1454-36a3-99e4-c10e188aedd1"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6158095-9947-314b-b914-f7ff7eab13f1"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6b945bc-92ff-3195-9d64-b8c708b8e6dd"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9cf30741-6b15-393f-aafe-b75a35ce41a6"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1652579-c743-3ad2-ac1d-c6e11559264b"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f2b93d4-1af3-3be0-a800-9ca217ff71b4"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87052af9-f608-3df4-b28d-19180e11b1c0"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ae199e5b-81a8-34ca-9e55-db9ee4418640"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f1474b2-91dc-31af-ae71-fe4ecf8d2822"
"http://data.silknow.org/object/4b16e137-2be0-3f7f-bfe2-056da402cde6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a64a6e8-e969-38a2-a264-3f5ce2fc1cc9"
