"subject","predicate","object"
"http://data.silknow.org/production/82433c3e-3ebb-3809-a5fa-c3eebed514b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/82433c3e-3ebb-3809-a5fa-c3eebed514b4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8b4e06c8-db41-3bdf-918f-62995eeb6098"
"http://data.silknow.org/production/82433c3e-3ebb-3809-a5fa-c3eebed514b4","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/82433c3e-3ebb-3809-a5fa-c3eebed514b4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/82433c3e-3ebb-3809-a5fa-c3eebed514b4","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/82433c3e-3ebb-3809-a5fa-c3eebed514b4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/82433c3e-3ebb-3809-a5fa-c3eebed514b4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/82433c3e-3ebb-3809-a5fa-c3eebed514b4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/82433c3e-3ebb-3809-a5fa-c3eebed514b4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/production/82433c3e-3ebb-3809-a5fa-c3eebed514b4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/82433c3e-3ebb-3809-a5fa-c3eebed514b4/activity/1"
