"subject","predicate","object"
"http://data.silknow.org/production/ea04335b-4e04-32e5-81ad-3b1e07170e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ea04335b-4e04-32e5-81ad-3b1e07170e17","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8b32c8a7-fd1b-3822-9a5a-a03b5bc65212"
"http://data.silknow.org/production/ea04335b-4e04-32e5-81ad-3b1e07170e17","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ea04335b-4e04-32e5-81ad-3b1e07170e17","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ea04335b-4e04-32e5-81ad-3b1e07170e17","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ea04335b-4e04-32e5-81ad-3b1e07170e17","http://erlangen-crm.org/current/P126_employed","làmina de paper daurada"
"http://data.silknow.org/production/ea04335b-4e04-32e5-81ad-3b1e07170e17","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ea04335b-4e04-32e5-81ad-3b1e07170e17","http://erlangen-crm.org/current/P126_employed","lámina de papel dorada"
"http://data.silknow.org/production/ea04335b-4e04-32e5-81ad-3b1e07170e17","http://erlangen-crm.org/current/P126_employed","gold tinsel"
"http://data.silknow.org/production/ea04335b-4e04-32e5-81ad-3b1e07170e17","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/3e6eb080-1689-3d01-a9d3-e5f0e099baed"
"http://data.silknow.org/production/ea04335b-4e04-32e5-81ad-3b1e07170e17","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/af9bb67c-c610-33c1-b9b1-55b251989084"
"http://data.silknow.org/production/ea04335b-4e04-32e5-81ad-3b1e07170e17","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/tang_period"
"http://data.silknow.org/production/ea04335b-4e04-32e5-81ad-3b1e07170e17","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/ea04335b-4e04-32e5-81ad-3b1e07170e17","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
