"subject","predicate","object"
"http://data.silknow.org/production/84388ea3-28eb-3657-b6f1-09a33811bcd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/84388ea3-28eb-3657-b6f1-09a33811bcd4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e"
"http://data.silknow.org/production/84388ea3-28eb-3657-b6f1-09a33811bcd4","http://erlangen-crm.org/current/P32_used_general_technique","gofrat"
"http://data.silknow.org/production/84388ea3-28eb-3657-b6f1-09a33811bcd4","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/84388ea3-28eb-3657-b6f1-09a33811bcd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/197"
"http://data.silknow.org/production/84388ea3-28eb-3657-b6f1-09a33811bcd4","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/84388ea3-28eb-3657-b6f1-09a33811bcd4","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/84388ea3-28eb-3657-b6f1-09a33811bcd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/84388ea3-28eb-3657-b6f1-09a33811bcd4","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/84388ea3-28eb-3657-b6f1-09a33811bcd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/244"
"http://data.silknow.org/production/84388ea3-28eb-3657-b6f1-09a33811bcd4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/84388ea3-28eb-3657-b6f1-09a33811bcd4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/84388ea3-28eb-3657-b6f1-09a33811bcd4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/84388ea3-28eb-3657-b6f1-09a33811bcd4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
