"subject","predicate","object"
"http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda rectangular que presenta com a decoració motius vegetals."
"http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda rectangular que presenta com a decoració motius vegetals."
"http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda rectangular que presenta com a decoració motius vegetals."
"http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a","http://purl.org/dc/elements/1.1/identifier","8053"
"http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a","http://erlangen-crm.org/current/P3_has_note","Fragment de banda rectangular que presenta com a decoració motius vegetals."
"http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a","http://erlangen-crm.org/current/P3_has_note","Fragment de banda rectangular que presenta com a decoració motius vegetals."
"http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a","http://erlangen-crm.org/current/P3_has_note","Fragment de banda rectangular que presenta com a decoració motius vegetals."
"http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a/dimension/2"
"http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a/dimension/1"
"http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/57d0fb9b-7d87-388d-a97d-d52f8f90dd7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e5b90e6-fb62-3e62-bdd8-64c681a326f9"
