"subject","predicate","object"
"http://data.silknow.org/object/f5ac6ffd-b561-3b8d-b9ea-5d1c051c8ae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f5ac6ffd-b561-3b8d-b9ea-5d1c051c8ae3","http://www.w3.org/2000/01/rdf-schema#label","Record CE020997"
"http://data.silknow.org/object/f5ac6ffd-b561-3b8d-b9ea-5d1c051c8ae3","http://purl.org/dc/elements/1.1/identifier","CE020997_MT.json"
"http://data.silknow.org/object/f5ac6ffd-b561-3b8d-b9ea-5d1c051c8ae3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/f5ac6ffd-b561-3b8d-b9ea-5d1c051c8ae3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfd6b933-896a-331d-96e7-e99c794edd77/domain/1"
"http://data.silknow.org/object/f5ac6ffd-b561-3b8d-b9ea-5d1c051c8ae3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfd6b933-896a-331d-96e7-e99c794edd77/domain/2"
"http://data.silknow.org/object/f5ac6ffd-b561-3b8d-b9ea-5d1c051c8ae3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfd6b933-896a-331d-96e7-e99c794edd77"
"http://data.silknow.org/object/f5ac6ffd-b561-3b8d-b9ea-5d1c051c8ae3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfd6b933-896a-331d-96e7-e99c794edd77/category/1"
"http://data.silknow.org/object/f5ac6ffd-b561-3b8d-b9ea-5d1c051c8ae3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c6ffd953-66f0-384a-be5d-a7fe8170adee"
"http://data.silknow.org/object/f5ac6ffd-b561-3b8d-b9ea-5d1c051c8ae3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f3af701e-c018-3487-8ace-d4e4ba85b5a4"
"http://data.silknow.org/object/f5ac6ffd-b561-3b8d-b9ea-5d1c051c8ae3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/05f82dd9-00ff-37c4-9cf4-5ce6eb6e7740"
"http://data.silknow.org/object/f5ac6ffd-b561-3b8d-b9ea-5d1c051c8ae3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c3a0355-dc56-3d3c-aef1-38c951b49455"
"http://data.silknow.org/object/f5ac6ffd-b561-3b8d-b9ea-5d1c051c8ae3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d52dc9ca-a718-39ba-9797-8f311c8c3afc"
"http://data.silknow.org/object/f5ac6ffd-b561-3b8d-b9ea-5d1c051c8ae3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfd6b933-896a-331d-96e7-e99c794edd77/observation/1"
