"subject","predicate","object"
"http://data.silknow.org/statement/164971a0-6c88-54f7-855c-525da0742024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/164971a0-6c88-54f7-855c-525da0742024","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/164971a0-6c88-54f7-855c-525da0742024","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/164971a0-6c88-54f7-855c-525da0742024","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/statement/164971a0-6c88-54f7-855c-525da0742024","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/164971a0-6c88-54f7-855c-525da0742024"
"http://data.silknow.org/statement/164971a0-6c88-54f7-855c-525da0742024","http://data.silknow.org/ontology/L18",0.5579
"http://data.silknow.org/statement/67e14838-19af-5a62-adff-da3d4569f974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67e14838-19af-5a62-adff-da3d4569f974","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/67e14838-19af-5a62-adff-da3d4569f974","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/67e14838-19af-5a62-adff-da3d4569f974","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/statement/67e14838-19af-5a62-adff-da3d4569f974","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67e14838-19af-5a62-adff-da3d4569f974"
"http://data.silknow.org/statement/67e14838-19af-5a62-adff-da3d4569f974","http://data.silknow.org/ontology/L18",0.4387
"http://data.silknow.org/statement/b9c072e6-02dd-50b3-b7bc-0a20fe7d16d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9c072e6-02dd-50b3-b7bc-0a20fe7d16d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b9c072e6-02dd-50b3-b7bc-0a20fe7d16d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b9c072e6-02dd-50b3-b7bc-0a20fe7d16d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/statement/b9c072e6-02dd-50b3-b7bc-0a20fe7d16d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9c072e6-02dd-50b3-b7bc-0a20fe7d16d2"
"http://data.silknow.org/statement/b9c072e6-02dd-50b3-b7bc-0a20fe7d16d2","http://data.silknow.org/ontology/L18",0.5532
"http://data.silknow.org/statement/09e45b08-39ba-5796-b908-c85644afaf54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09e45b08-39ba-5796-b908-c85644afaf54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/09e45b08-39ba-5796-b908-c85644afaf54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/09e45b08-39ba-5796-b908-c85644afaf54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/statement/09e45b08-39ba-5796-b908-c85644afaf54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09e45b08-39ba-5796-b908-c85644afaf54"
"http://data.silknow.org/statement/09e45b08-39ba-5796-b908-c85644afaf54","http://data.silknow.org/ontology/L18",0.8186
"http://data.silknow.org/statement/6d6bca02-7eba-57b5-bcb4-567b874431b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d6bca02-7eba-57b5-bcb4-567b874431b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6d6bca02-7eba-57b5-bcb4-567b874431b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6d6bca02-7eba-57b5-bcb4-567b874431b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/statement/6d6bca02-7eba-57b5-bcb4-567b874431b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d6bca02-7eba-57b5-bcb4-567b874431b7"
"http://data.silknow.org/statement/6d6bca02-7eba-57b5-bcb4-567b874431b7","http://data.silknow.org/ontology/L18",0.5999
"http://data.silknow.org/statement/3ce81bf4-d9b8-5728-98c0-3d27aba7a353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ce81bf4-d9b8-5728-98c0-3d27aba7a353","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3ce81bf4-d9b8-5728-98c0-3d27aba7a353","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3ce81bf4-d9b8-5728-98c0-3d27aba7a353","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/statement/3ce81bf4-d9b8-5728-98c0-3d27aba7a353","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ce81bf4-d9b8-5728-98c0-3d27aba7a353"
"http://data.silknow.org/statement/3ce81bf4-d9b8-5728-98c0-3d27aba7a353","http://data.silknow.org/ontology/L18",0.4597
"http://data.silknow.org/statement/667c1333-6877-5caa-9dd1-ae7a0ddde313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/667c1333-6877-5caa-9dd1-ae7a0ddde313","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/667c1333-6877-5caa-9dd1-ae7a0ddde313","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/667c1333-6877-5caa-9dd1-ae7a0ddde313","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/statement/667c1333-6877-5caa-9dd1-ae7a0ddde313","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/667c1333-6877-5caa-9dd1-ae7a0ddde313"
"http://data.silknow.org/statement/667c1333-6877-5caa-9dd1-ae7a0ddde313","http://data.silknow.org/ontology/L18",0.4618
"http://data.silknow.org/statement/853f36b8-a6f8-5b7a-966c-95c27fe13ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/853f36b8-a6f8-5b7a-966c-95c27fe13ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/853f36b8-a6f8-5b7a-966c-95c27fe13ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/853f36b8-a6f8-5b7a-966c-95c27fe13ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/statement/853f36b8-a6f8-5b7a-966c-95c27fe13ba6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/853f36b8-a6f8-5b7a-966c-95c27fe13ba6"
"http://data.silknow.org/statement/853f36b8-a6f8-5b7a-966c-95c27fe13ba6","http://data.silknow.org/ontology/L18",0.4632
"http://data.silknow.org/statement/87460a86-489b-5bef-96a5-7c29f01e52f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87460a86-489b-5bef-96a5-7c29f01e52f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/87460a86-489b-5bef-96a5-7c29f01e52f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/87460a86-489b-5bef-96a5-7c29f01e52f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/statement/87460a86-489b-5bef-96a5-7c29f01e52f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87460a86-489b-5bef-96a5-7c29f01e52f0"
"http://data.silknow.org/statement/87460a86-489b-5bef-96a5-7c29f01e52f0","http://data.silknow.org/ontology/L18",0.5074
"http://data.silknow.org/statement/7f3a8cc4-320b-588d-b60a-cb41634ff05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f3a8cc4-320b-588d-b60a-cb41634ff05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7f3a8cc4-320b-588d-b60a-cb41634ff05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7f3a8cc4-320b-588d-b60a-cb41634ff05c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/statement/7f3a8cc4-320b-588d-b60a-cb41634ff05c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f3a8cc4-320b-588d-b60a-cb41634ff05c"
"http://data.silknow.org/statement/7f3a8cc4-320b-588d-b60a-cb41634ff05c","http://data.silknow.org/ontology/L18",0.6946
"http://data.silknow.org/statement/4ffdc3cd-71d2-530c-9339-e96801c19198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ffdc3cd-71d2-530c-9339-e96801c19198","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4ffdc3cd-71d2-530c-9339-e96801c19198","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4ffdc3cd-71d2-530c-9339-e96801c19198","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/statement/4ffdc3cd-71d2-530c-9339-e96801c19198","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ffdc3cd-71d2-530c-9339-e96801c19198"
"http://data.silknow.org/statement/4ffdc3cd-71d2-530c-9339-e96801c19198","http://data.silknow.org/ontology/L18",0.4706
"http://data.silknow.org/statement/9b78a8ea-81b2-5f1e-a787-e103063a4ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b78a8ea-81b2-5f1e-a787-e103063a4ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9b78a8ea-81b2-5f1e-a787-e103063a4ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9b78a8ea-81b2-5f1e-a787-e103063a4ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/statement/9b78a8ea-81b2-5f1e-a787-e103063a4ab3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b78a8ea-81b2-5f1e-a787-e103063a4ab3"
"http://data.silknow.org/statement/9b78a8ea-81b2-5f1e-a787-e103063a4ab3","http://data.silknow.org/ontology/L18",0.5815
"http://data.silknow.org/statement/f381d571-efb6-5c87-b636-f46a43a9dc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f381d571-efb6-5c87-b636-f46a43a9dc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f381d571-efb6-5c87-b636-f46a43a9dc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f381d571-efb6-5c87-b636-f46a43a9dc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/statement/f381d571-efb6-5c87-b636-f46a43a9dc5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f381d571-efb6-5c87-b636-f46a43a9dc5c"
"http://data.silknow.org/statement/f381d571-efb6-5c87-b636-f46a43a9dc5c","http://data.silknow.org/ontology/L18",0.7174
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://www.w3.org/2000/01/rdf-schema#label","1665.., United Kingdom"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://www.w3.org/2000/01/rdf-schema#comment","During the seventeenth century biblical stories featuring heroines such as Esther, who courageously interceded on behalf of her people with her husband, the Persian king Ahasuerus (depicted on the lid), were popular as instructive examples for young women. Enclosing a mirror, the lid of this cabinet opens to reveal a tray with writing implements. The central compartment is lined with a landscape drawing, which is reflected in tiny mirrors placed at an angle, offering perspective views not unlike the interior of contemporary collectors’ cabinets. The front panels give access to tiny drawers."
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229034"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://purl.org/dc/elements/1.1/identifier","64.101.1335"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P3_has_note","During the seventeenth century biblical stories featuring heroines such as Esther, who courageously interceded on behalf of her people with her husband, the Persian king Ahasuerus (depicted on the lid), were popular as instructive examples for young women. Enclosing a mirror, the lid of this cabinet opens to reveal a tray with writing implements. The central compartment is lined with a landscape drawing, which is reflected in tiny mirrors placed at an angle, offering perspective views not unlike the interior of contemporary collectors’ cabinets. The front panels give access to tiny drawers."
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cfe03a89-1b51-3ff0-90ee-a05228539ecd"
"http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc412d05-8940-39cb-9bfd-f8c36f57f4e1"
