"subject","predicate","object"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://www.w3.org/2000/01/rdf-schema#label","Record 34057"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://purl.org/dc/elements/1.1/identifier","34057.json"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2f802a2-39ec-3053-b653-fde846e721b4/observation/1"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2f802a2-39ec-3053-b653-fde846e721b4"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f024762-5b66-3c44-b0c0-fb1f1d512491"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa1bc038-1dea-3705-b95f-1c81167ed06e"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/766b73ac-f37c-3002-b093-c5f9cd012f6d"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/16d257c0-6201-3913-91be-8d920921f17b"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3851245e-fc79-34a9-a7b2-bc195b45953d"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3df72926-85d0-3d35-892b-14b9bf026cea"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b0fa7da-d730-3ad6-a3d0-7c5df6a5698a"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1901f95f-c2cc-399e-93c0-aa786e2668ee"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4d681ad7-bbeb-393c-badf-345cbc3d4dce"
"http://data.silknow.org/object/7a23fc8b-ab27-3024-8557-4c3ce58442bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f5e2c5ce-4d7c-329f-9119-4e9c51da930c"
