"subject","predicate","object"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263463","http://purl.org/dc/terms/created",1999-11-02T00:00:00
"http://vocab.getty.edu/aat/300263463","http://purl.org/dc/terms/modified",2012-02-15T15:25:27
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300068931"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263269"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#prefLabel","maskers"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#prefLabel","chia mien chü yan yüan"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#prefLabel","gemaskerden"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#prefLabel","假面劇演員"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#prefLabel","máscaras (gente)"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#prefLabel","jia mian ju yan yuan"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#prefLabel","jiǎ miàn jù yǎn yuán"
"http://vocab.getty.edu/aat/300263463","http://purl.org/dc/elements/1.1/identifier","300263463"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#altLabel","maskers'"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#altLabel","masquerader"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#altLabel","masker"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#altLabel","演假面劇者"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#altLabel","masker's"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#altLabel","gemaskerde"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#altLabel","masqueraders"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#altLabel","假面具演出者"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#altLabel","máscara (gente)"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#scopeNote","臉上配戴面具或道具，參與宗教儀式或公眾典禮演出的從業人員，這些人經常飾演知名的歷史人物、指標人物或精神象徵。"
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#scopeNote","Gente oculta en máscaras o disfraces que ejecutan o participan en rituales u otras ceremonias públicas. Ellos generalmente personifican personajes conocidos legendarios, representaciones de animales o seres espirituales."
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#scopeNote","Personen die zijn vermomd met maskers of kostuums, die deelnemen aan rituelen of andere openbare ceremonies. Zij beelden meestal legendarische karakters, stamvaders of geesten uit."
"http://vocab.getty.edu/aat/300263463","http://www.w3.org/2004/02/skos/core#scopeNote","People concealed in masks or costumes who perform or participate in rituals or other public ceremonies. They typically impersonate known legendary characters, stock  figures, or spirit beings."
