"subject","predicate","object"
"http://data.silknow.org/object/2d296dbe-9f86-30e3-963e-258c39da3c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2d296dbe-9f86-30e3-963e-258c39da3c78","http://www.w3.org/2000/01/rdf-schema#label","Record 51.482.2"
"http://data.silknow.org/object/2d296dbe-9f86-30e3-963e-258c39da3c78","http://purl.org/dc/elements/1.1/identifier","804236.json"
"http://data.silknow.org/object/2d296dbe-9f86-30e3-963e-258c39da3c78","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2d296dbe-9f86-30e3-963e-258c39da3c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/68d762f1-ef1f-3130-8589-7f03561c7c78"
"http://data.silknow.org/object/2d296dbe-9f86-30e3-963e-258c39da3c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/132f9cb7-7ac3-32ac-9308-f2f57e829299/domain/1"
"http://data.silknow.org/object/2d296dbe-9f86-30e3-963e-258c39da3c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/132f9cb7-7ac3-32ac-9308-f2f57e829299"
"http://data.silknow.org/object/2d296dbe-9f86-30e3-963e-258c39da3c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/132f9cb7-7ac3-32ac-9308-f2f57e829299/category/1"
"http://data.silknow.org/object/2d296dbe-9f86-30e3-963e-258c39da3c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd3b7a6f-8d3f-3c5d-bfdc-73685cbe6267"
"http://data.silknow.org/object/2d296dbe-9f86-30e3-963e-258c39da3c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4eca659-2820-3813-9bd8-bad2aa207884"
"http://data.silknow.org/object/2d296dbe-9f86-30e3-963e-258c39da3c78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a796fafe-b7ca-356e-895d-4ad81af149ff"
