"subject","predicate","object"
"http://data.silknow.org/statement/3e694ee5-8052-5e14-b5f6-6c7a0e7c0bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e694ee5-8052-5e14-b5f6-6c7a0e7c0bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e694ee5-8052-5e14-b5f6-6c7a0e7c0bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3e694ee5-8052-5e14-b5f6-6c7a0e7c0bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/768295bd-2781-31bc-ba62-faf06013ab7c"
"http://data.silknow.org/statement/3e694ee5-8052-5e14-b5f6-6c7a0e7c0bb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e694ee5-8052-5e14-b5f6-6c7a0e7c0bb2"
"http://data.silknow.org/statement/3e694ee5-8052-5e14-b5f6-6c7a0e7c0bb2","http://data.silknow.org/ontology/L18",0.817153
"http://data.silknow.org/statement/ca6a2009-6f57-594b-b5cb-0d9ddfd22dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca6a2009-6f57-594b-b5cb-0d9ddfd22dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ca6a2009-6f57-594b-b5cb-0d9ddfd22dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ca6a2009-6f57-594b-b5cb-0d9ddfd22dd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/768295bd-2781-31bc-ba62-faf06013ab7c"
"http://data.silknow.org/statement/ca6a2009-6f57-594b-b5cb-0d9ddfd22dd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca6a2009-6f57-594b-b5cb-0d9ddfd22dd1"
"http://data.silknow.org/statement/ca6a2009-6f57-594b-b5cb-0d9ddfd22dd1","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/statement/c78559f2-b52a-5cf9-9be4-4bfa64cfd75e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c78559f2-b52a-5cf9-9be4-4bfa64cfd75e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c78559f2-b52a-5cf9-9be4-4bfa64cfd75e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c78559f2-b52a-5cf9-9be4-4bfa64cfd75e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/768295bd-2781-31bc-ba62-faf06013ab7c"
"http://data.silknow.org/statement/c78559f2-b52a-5cf9-9be4-4bfa64cfd75e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c78559f2-b52a-5cf9-9be4-4bfa64cfd75e"
"http://data.silknow.org/statement/c78559f2-b52a-5cf9-9be4-4bfa64cfd75e","http://data.silknow.org/ontology/L18",0.4022
"http://data.silknow.org/production/768295bd-2781-31bc-ba62-faf06013ab7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/768295bd-2781-31bc-ba62-faf06013ab7c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f636d27d-a568-3ef9-ba39-01d1fdc75802"
"http://data.silknow.org/production/768295bd-2781-31bc-ba62-faf06013ab7c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
