"subject","predicate","object"
"http://data.silknow.org/statement/8288a8a4-ca05-5ab8-90ce-daed7499c9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8288a8a4-ca05-5ab8-90ce-daed7499c9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8288a8a4-ca05-5ab8-90ce-daed7499c9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8288a8a4-ca05-5ab8-90ce-daed7499c9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147"
"http://data.silknow.org/statement/8288a8a4-ca05-5ab8-90ce-daed7499c9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8288a8a4-ca05-5ab8-90ce-daed7499c9bc"
"http://data.silknow.org/statement/8288a8a4-ca05-5ab8-90ce-daed7499c9bc","http://data.silknow.org/ontology/L18",0.6678
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bee582ae-66cb-3af3-a896-db3035626bcb"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","trama a cambios"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","trama a canvis"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/837"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/126bae58-048f-30fc-b661-b1ad80d11147","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
