"subject","predicate","object"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://www.w3.org/2000/01/rdf-schema#label","Record CE17534"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://purl.org/dc/elements/1.1/identifier","CE17534_MNAD.json"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da5fdd1f-728f-399d-83cf-6ba19c6f6a8a"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a87fb71a-88d0-3d6d-b65b-1f4436052c55"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f8c4a548-69e3-3c9a-9074-6b3b66df7b3e"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b154b4e-0b61-38c9-86ac-98fc8ebc389a"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/219adb2c-6876-3262-9a72-b6bd2a84729e"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/219adb2c-6876-3262-9a72-b6bd2a84729e/category/1"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bbf858b2-a5f4-3748-8dcb-a3055494ffef"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/219adb2c-6876-3262-9a72-b6bd2a84729e/observation/1"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/219adb2c-6876-3262-9a72-b6bd2a84729e/observation/2"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/219adb2c-6876-3262-9a72-b6bd2a84729e/domain/1"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/219adb2c-6876-3262-9a72-b6bd2a84729e/domain/2"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/14884f14-da24-3d76-87a6-d41bb3ea7223"
"http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/219adb2c-6876-3262-9a72-b6bd2a84729e/observation/3"
