"subject","predicate","object"
"http://data.silknow.org/statement/558af131-b537-5e60-88d4-edb2dcfb6c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/558af131-b537-5e60-88d4-edb2dcfb6c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/558af131-b537-5e60-88d4-edb2dcfb6c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/558af131-b537-5e60-88d4-edb2dcfb6c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89"
"http://data.silknow.org/statement/558af131-b537-5e60-88d4-edb2dcfb6c7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/558af131-b537-5e60-88d4-edb2dcfb6c7e"
"http://data.silknow.org/statement/558af131-b537-5e60-88d4-edb2dcfb6c7e","http://data.silknow.org/ontology/L18",0.6486
"http://data.silknow.org/statement/07ebf03d-d595-5f7e-9dd5-bf5ee0ee527d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07ebf03d-d595-5f7e-9dd5-bf5ee0ee527d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/07ebf03d-d595-5f7e-9dd5-bf5ee0ee527d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/07ebf03d-d595-5f7e-9dd5-bf5ee0ee527d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89"
"http://data.silknow.org/statement/07ebf03d-d595-5f7e-9dd5-bf5ee0ee527d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07ebf03d-d595-5f7e-9dd5-bf5ee0ee527d"
"http://data.silknow.org/statement/07ebf03d-d595-5f7e-9dd5-bf5ee0ee527d","http://data.silknow.org/ontology/L18",0.999718
"http://data.silknow.org/statement/43bc2475-0678-55e0-9512-fa58fdb2afaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43bc2475-0678-55e0-9512-fa58fdb2afaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/43bc2475-0678-55e0-9512-fa58fdb2afaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/43bc2475-0678-55e0-9512-fa58fdb2afaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89"
"http://data.silknow.org/statement/43bc2475-0678-55e0-9512-fa58fdb2afaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43bc2475-0678-55e0-9512-fa58fdb2afaf"
"http://data.silknow.org/statement/43bc2475-0678-55e0-9512-fa58fdb2afaf","http://data.silknow.org/ontology/L18",0.6924
"http://data.silknow.org/statement/382e03b6-ff13-55c5-987c-daf6c1745124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/382e03b6-ff13-55c5-987c-daf6c1745124","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/382e03b6-ff13-55c5-987c-daf6c1745124","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/382e03b6-ff13-55c5-987c-daf6c1745124","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89"
"http://data.silknow.org/statement/382e03b6-ff13-55c5-987c-daf6c1745124","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/382e03b6-ff13-55c5-987c-daf6c1745124"
"http://data.silknow.org/statement/382e03b6-ff13-55c5-987c-daf6c1745124","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/44a5b9b6-0e18-59fd-ae2b-5eb584df9e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44a5b9b6-0e18-59fd-ae2b-5eb584df9e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/44a5b9b6-0e18-59fd-ae2b-5eb584df9e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/44a5b9b6-0e18-59fd-ae2b-5eb584df9e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89"
"http://data.silknow.org/statement/44a5b9b6-0e18-59fd-ae2b-5eb584df9e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44a5b9b6-0e18-59fd-ae2b-5eb584df9e9f"
"http://data.silknow.org/statement/44a5b9b6-0e18-59fd-ae2b-5eb584df9e9f","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/155b012f-4ed7-5bdd-b904-9686c91c6692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/155b012f-4ed7-5bdd-b904-9686c91c6692","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/155b012f-4ed7-5bdd-b904-9686c91c6692","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/155b012f-4ed7-5bdd-b904-9686c91c6692","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89"
"http://data.silknow.org/statement/155b012f-4ed7-5bdd-b904-9686c91c6692","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/155b012f-4ed7-5bdd-b904-9686c91c6692"
"http://data.silknow.org/statement/155b012f-4ed7-5bdd-b904-9686c91c6692","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/5768cee1-6937-501a-8406-8351765d74aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5768cee1-6937-501a-8406-8351765d74aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5768cee1-6937-501a-8406-8351765d74aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5768cee1-6937-501a-8406-8351765d74aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89"
"http://data.silknow.org/statement/5768cee1-6937-501a-8406-8351765d74aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5768cee1-6937-501a-8406-8351765d74aa"
"http://data.silknow.org/statement/5768cee1-6937-501a-8406-8351765d74aa","http://data.silknow.org/ontology/L18",0.907092
"http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472"
"http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
