"subject","predicate","object"
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://www.w3.org/2000/01/rdf-schema#label","1876, Iran"
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://www.w3.org/2000/01/rdf-schema#comment","woven cotton, 1876, Persian"
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://www.w3.org/2000/01/rdf-schema#comment","Woven silk, satin ground
Warp: 

Weft: 
Loom length: ends of the loom piece have been marked at one end by [a] on the back can be seen 1 cm of pink weft followed by 4 bands of light blue weft, regularly spaced and at the other end [b] 1 cm of light blue weft. The repeating pattern is based on two main stripes in blue or white both edged with red and green lines.
There are colour variations along the length. From the lower end upwards: There is a narrow weft pattern formed by a three line chequered border of red and blue with a light blue infill line either side of a band carrying across the blue or white warp stripes an indeterminable motif in red. This is followed by a narrow weft pattern band in blue, dark green and black which starts the main decorative stripe pattern.
[1] Blue ground stripe with a meander in red bearing a simple flower in light green with light blue details.  After 40.5 cm the green is replaced by light blue and after a further 36 cm the red is replaced with pink this colour combination continues for the rest of the length.
[2] white ground stripe with a similar meander to that described in [1] but the flowers are more dominant: there is a green stem with red flowers and light blue details. After 41 cm the light green details are replaced by dark green; after a further 31 cm the red is largely replaced by pink for another 6 cm after which the red disappears; this colour combination continues for the rest of the length.
Selvedge: one white cotton cord
Very similar to 819-1877 and 893-1877"
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://www.w3.org/2000/01/rdf-schema#comment","The impetus to form a collection of Persian textiles in South Kensington was generated by the fear that modernization might weaken Iran's artistic traditions. The opening of the Suez Canal in 1869, the building of an international telegraph system, the introduction of steam navigation on the Caspian Sea and improved transportation within Iran opened the country to foreign merchants who negotiated trade treaties which were seldom favourable to their hosts.  Imported goods, especially textiles, were cheaper than those produced locally. In the 1850s cotton, woollen and silk cloth brought from Britain accounted for 66% of Iran's total imports; in the 1880s this had dropped a little to 63%.  
The competition from cheap imported goods coupled with a change in taste prompted the preference for foreign styles and had a severe effect on Iranian textile production.  Several years of drought and famine, which resulted in as many as 2 million people dying in 1871-72, compounded the problems and many textile crafts almost ceased to exist.

In 1876, to increase the presence of Iranian arts and crafts in London and to encourage the British to buy Iranian goods, the Shah instructed his Minister, Amin al-Mulk, to organise a gift of textiles to the Museum, including this example, which was delivered in March 1877."
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://www.w3.org/2000/01/rdf-schema#comment","Two loom length of woven silk, each 289cm long, woven in Kashan in 18786 and given to the Museum by Nasir al-Din Shah. [2002]"
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O92400"
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://purl.org/dc/elements/1.1/identifier","892-1877"
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://erlangen-crm.org/current/P3_has_note","Two loom length of woven silk, each 289cm long, woven in Kashan in 18786 and given to the Museum by Nasir al-Din Shah. [2002]"
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://erlangen-crm.org/current/P3_has_note","woven cotton, 1876, Persian"
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://erlangen-crm.org/current/P3_has_note","Woven silk, satin ground
Warp: 

Weft: 
Loom length: ends of the loom piece have been marked at one end by [a] on the back can be seen 1 cm of pink weft followed by 4 bands of light blue weft, regularly spaced and at the other end [b] 1 cm of light blue weft. The repeating pattern is based on two main stripes in blue or white both edged with red and green lines.
There are colour variations along the length. From the lower end upwards: There is a narrow weft pattern formed by a three line chequered border of red and blue with a light blue infill line either side of a band carrying across the blue or white warp stripes an indeterminable motif in red. This is followed by a narrow weft pattern band in blue, dark green and black which starts the main decorative stripe pattern.
[1] Blue ground stripe with a meander in red bearing a simple flower in light green with light blue details.  After 40.5 cm the green is replaced by light blue and after a further 36 cm the red is replaced with pink this colour combination continues for the rest of the length.
[2] white ground stripe with a similar meander to that described in [1] but the flowers are more dominant: there is a green stem with red flowers and light blue details. After 41 cm the light green details are replaced by dark green; after a further 31 cm the red is largely replaced by pink for another 6 cm after which the red disappears; this colour combination continues for the rest of the length.
Selvedge: one white cotton cord
Very similar to 819-1877 and 893-1877"
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://erlangen-crm.org/current/P3_has_note","The impetus to form a collection of Persian textiles in South Kensington was generated by the fear that modernization might weaken Iran's artistic traditions. The opening of the Suez Canal in 1869, the building of an international telegraph system, the introduction of steam navigation on the Caspian Sea and improved transportation within Iran opened the country to foreign merchants who negotiated trade treaties which were seldom favourable to their hosts.  Imported goods, especially textiles, were cheaper than those produced locally. In the 1850s cotton, woollen and silk cloth brought from Britain accounted for 66% of Iran's total imports; in the 1880s this had dropped a little to 63%.  
The competition from cheap imported goods coupled with a change in taste prompted the preference for foreign styles and had a severe effect on Iranian textile production.  Several years of drought and famine, which resulted in as many as 2 million people dying in 1871-72, compounded the problems and many textile crafts almost ceased to exist.

In 1876, to increase the presence of Iranian arts and crafts in London and to encourage the British to buy Iranian goods, the Shah instructed his Minister, Amin al-Mulk, to organise a gift of textiles to the Museum, including this example, which was delivered in March 1877."
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67/dimension/2"
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67/dimension/1"
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/868358e2-cefd-3c1c-b6b3-2f3e09fde09f"
"http://data.silknow.org/object/1e759201-5847-373a-8ab7-f33cc8368f67","http://erlangen-crm.org/current/P102_has_title","1876, Iran"
"http://data.silknow.org/statement/72f7fb67-99e9-587a-85bb-dd4a4ec546e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72f7fb67-99e9-587a-85bb-dd4a4ec546e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
