"subject","predicate","object"
"http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a","http://purl.org/dc/elements/1.1/identifier","20913"
"http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a/dimension/2"
"http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a/dimension/1"
"http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/ea4e773e-5e67-30ee-9698-e1df8e13815a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56b8a94f-183d-3c2a-bec7-ad5e499a6e36"
